﻿申請者＿申請者名,申請者＿役職名,申請者＿代表者,営業所所在地１,営業所所在地２,営業所名称１,営業所名称２,営業の種類,業態,許可番号,許可開始日,許可満了日,許可年月日,初回許可年月日,当初許可年月日
森　勇二,,,広島県内全域,,Ｍ’ｓ　ｓｔｏｒｅ,,飲食店営業,移動販売車,第230027号,2023-04-13,2028-05-31,2023-04-13,2023-04-13,        
有迫　勝三,,,福山市加茂町大字下加茂７１番地１０,,和菓子　有福堂,,菓子製造業,一般,第230028号,2023-05-01,2029-04-30,2023-04-13,2023-04-13,2012-01-16
ベトナムハウス株式会社,代表取締役,ファン・シュアン・タオ,福山市柳津町四丁目１番２０号,,ベトナムハウス株式会社,,食肉販売業,一般,第230029号,2023-04-14,2028-06-30,2023-04-14,2023-04-14,        
ベトナムハウス株式会社,代表取締役,ファン・シュアン・タオ,福山市柳津町四丁目１番２０号,,ベトナムハウス株式会社,,そうざい製造業,一般,第230030号,2023-04-14,2028-06-30,2023-04-14,2023-04-14,        
岡田　圭子,,,福山市住吉町７番１３号,パライソ樹苑ビル３－Ａ,フローレス,,飲食店営業,一般,第230031号,2023-04-14,2028-09-30,2023-04-14,2023-04-14,        
ＴＡＭＡＩ　ＲＵＢＹ　ＧＥＰＵＬＬＥ,,,福山市入船町二丁目１１番６号,第２プレジャータウン,ＩＮＦＩＮＩＴＹ,,飲食店営業,一般,第230032号,2023-04-14,2028-09-30,2023-04-14,2023-04-14,        
有限会社親和,代表取締役,羽田　冨美江,福山市鞆町鞆２５０番地,,クランク,,飲食店営業,一般,第230033号,2023-04-17,2028-08-31,2023-04-17,2023-04-17,        
有限会社親和,代表取締役,羽田　冨美江,福山市鞆町鞆２５０番地,,クランク,,菓子製造業,一般,第230034号,2023-04-17,2028-08-31,2023-04-17,2023-04-17,        
株式会社オンリーワン,代表取締役,下井　豊,福山市駅家町大字倉光７６番地９,,オンリーワン駅家店,,飲食店営業,一般,第230035号,2023-05-01,2029-04-30,2023-04-17,2023-04-17,2006-04-13
株式会社オンリーワン,代表取締役,下井　豊,福山市駅家町大字倉光７６番地９,,オンリーワン駅家店,,魚介類販売業,一般,第230036号,2023-05-01,2029-04-30,2023-04-17,2023-04-17,2006-04-13
株式会社オンリーワン,代表取締役,下井　豊,福山市駅家町大字倉光７６番地９,,オンリーワン駅家店,,食肉販売業,一般,第230037号,2023-05-01,2029-04-30,2023-04-17,2023-04-17,2006-04-13
株式会社大蒙商事,代表取締役,哈申,福山市内海町イ１９０９番地１,,遊牧,,飲食店営業,一般,第230038号,2023-04-17,2028-08-31,2023-04-17,2023-04-17,        
有限会社ふちがみ,代表取締役,渕上　順造,福山市駅家町大字江良９６番地４,,有限会社ふちがみ,,飲食店営業,一般,第230039号,2023-05-01,2029-04-30,2023-04-17,2023-04-17,2006-03-15
有限会社ふちがみ,代表取締役,渕上　順造,福山市駅家町大字江良９６番地４,,有限会社ふちがみ,,そうざい製造業,一般,第230040号,2023-05-01,2029-04-30,2023-04-17,2023-04-17,2006-03-15
株式会社フジファミリーフーズ,代表取締役,髙月　政司,福山市神辺町大字新道上１０番地２６,,ケンタッキーフライドチキン　フジグラン,神辺店,飲食店営業,一般,第230041号,2023-05-01,2029-04-30,2023-04-17,2023-04-17,2011-11-16
株式会社あずまや,代表取締役,谷本　隆美,広島県内全域,,あずまや,,飲食店営業,移動販売車,第230042号,2023-04-17,2028-05-31,2023-04-17,2023-04-17,        
星野　孝夫,,,福山市駅家町大字万能倉１３１４番地２,,ＳＴＡＲ　ＦＩＥＬＤ,,菓子製造業,一般,第230043号,2023-05-01,2029-04-30,2023-04-17,2023-04-17,2017-12-12
森本　清永,,,福山市神辺町大字新徳田２３７番地１,,本屋のよこ,,飲食店営業,一般,第230044号,2023-05-01,2029-04-30,2023-04-17,2023-04-17,1999-11-30
福山市農業協同組合,代表理事,占部　浩道,福山市駅家町大字倉光５８番地,,ＪＡ福山市葬祭センター　駅家ホール,,飲食店営業,一般,第230045号,2023-05-01,2029-04-30,2023-04-17,2023-04-17,2011-10-31
株式会社カネタカ,代表取締役,金高　一子,福山市駅家町大字万能倉１２８５番地３,,魚嵐,,飲食店営業,一般,第230046号,2023-05-01,2029-04-30,2023-04-17,2023-04-17,2012-03-01
立花　和磨,,,広島県内全域,,立花いちご農園,,飲食店営業,移動販売車,第230047号,2023-05-01,2029-04-30,2023-04-17,2023-04-17,2018-05-01
有限会社中国料理長城,代表取締役,細谷　俊生,福山市神辺町大字新徳田２５７番地,,中国料理長城　神辺店,,飲食店営業,一般,第230048号,2023-05-01,2029-04-30,2023-04-17,2023-04-17,2006-03-22
大杉　英生,,,福山市神辺町字道上６１１番地３,,串処ひで,,飲食店営業,一般,第230049号,2023-05-01,2029-04-30,2023-04-17,2023-04-17,2011-12-12
有限会社タカタ,代表取締役,髙田　宏幸,福山市神辺町大字川南５５０番地１,,ローソン 神辺川南店,,飲食店営業,一般,第230050号,2023-05-01,2029-04-30,2023-04-17,2023-04-17,2000-02-25
佐藤　直美,,,福山市神辺町字道上２７番地３,,スナック　ほのか,,飲食店営業,一般,第230051号,2023-05-01,2029-04-30,2023-04-17,2023-04-17,2012-03-28
社会福祉法人「ゼノ」少年牧場,理事長,寳子丸　周吾,福山市神辺町字東中条７３０１番地６,,ゆめサポート・バク,,飲食店営業,一般,第230052号,2023-05-01,2029-04-30,2023-04-17,2023-04-17,2006-03-24
社会福祉法人にこにこ福祉会,理事長,瀬良　京子,広島県内全域,,コロッケ号,,飲食店営業,移動販売車,第230053号,2023-05-01,2028-04-30,2023-04-17,2023-04-17,2013-04-26
平岡秀慶園有限会社,代表取締役,平岡　秀樹,広島県内全域,,ＭＯＭＯＣＯＲＯ　平岡秀慶園（有）,,飲食店営業,移動販売車,第230054号,2023-04-17,2028-05-31,2023-04-17,2023-04-17,        
笠原　啓史,,,福山市船町５番１８号,Ａ,Ｂａｒ　しろくろ,,飲食店営業,一般,第230055号,2023-04-18,2028-05-31,2023-04-18,2023-04-18,        
令和遣欧貿易有限会社,取締役,西村　周平,福山市新涯町二丁目４番２８号,,瀬織津珈琲,,飲食店営業,一般,第230056号,2023-04-18,2028-07-31,2023-04-18,2023-04-18,        
慶松　昇,,,福山市神辺町大字新湯野２５番地１４,,ラーメン大金星,,飲食店営業,一般,第230057号,2023-05-01,2029-04-30,2023-04-19,2023-04-19,2012-04-17
渡辺　大輔,,,福山市神辺町大字新湯野３３番地８,,料理屋　おゝ貫,,飲食店営業,一般,第230058号,2023-05-01,2029-04-30,2023-04-19,2023-04-19,2018-03-27
卯本　肇,,,福山市加茂町字上加茂６３番地４０１,,ｕ－ｍｏ,ｂｒｅａｄ　＆　ｃａｆｅ　ｄｉｎｉｎｇ,飲食店営業,一般,第230059号,2023-05-01,2029-04-30,2023-04-19,2023-04-19,2018-02-05
卯本　肇,,,福山市加茂町字上加茂６３番地４０１,,ｕ－ｍｏ,ｂｒｅａｄ　＆　ｃａｆｅ　ｄｉｎｉｎｇ,菓子製造業,一般,第230060号,2023-05-01,2029-04-30,2023-04-19,2023-04-19,2018-02-05
後　正人,,,福山市神辺町字下御領８０９番地１,,一汁二菜　うしろ,,飲食店営業,一般,第230061号,2023-05-01,2029-04-30,2023-04-20,2023-04-20,2000-02-29
武田　浩幸,,,福山市新市町大字新市１２６１番地１,,お好み焼きやまね,,飲食店営業,一般,第230062号,2023-05-01,2029-04-30,2023-04-20,2023-04-20,2012-01-10
有限会社あおぞら,代表取締役,野田　実,福山市神辺町旭丘５番地,,石井表記　社内食堂,,飲食店営業,一般,第230063号,2023-05-01,2029-04-30,2023-04-20,2023-04-20,2000-01-24
清水　ゆりか,,,福山市春日町六丁目６番６号,１０１号室,つけ麺本舗辛部　福山店,,飲食店営業,一般,第230064号,2023-04-20,2028-07-31,2023-04-20,2023-04-20,        
ユニオンテック株式会社,代表取締役,安原　尚弥,福山市芦田町大字下有地６５番地,,ａｎｉｍａｌ．ｖｉｌｌａｇｅ．,ａｓｈｉｄａ,飲食店営業,一般,第230065号,2023-04-21,2028-04-30,2023-04-21,2023-04-21,        
河田　明記,,,広島県内全域,,フェリヌ．Ｂａｓｓ．Ｃａｆｅ,,飲食店営業,移動販売車,第230066号,2023-04-21,2028-05-31,2023-04-21,2023-04-21,        
河田　明記,,,福山市内一円,,はらみ串専門店,,飲食店営業,露店,第230067号,2023-04-21,2028-05-31,2023-04-21,2023-04-21,        
片田　考持,,,福山市神辺町字十九軒屋２番地１,,Ｗａｙ,,飲食店営業,一般,第230068号,2023-05-01,2029-04-30,2023-04-24,2023-04-24,2017-11-24
日本マクドナルド株式会社,代表取締役,日色　保,福山市三之丸町３０番１号,さんすて福山内　１Ｆ,マクドナルド　さんすて福山店,,飲食店営業,一般,第230069号,2023-04-24,2028-05-31,2023-04-24,2023-04-24,        
中根　大輔,,,福山市住吉町８番３０号,ワコービル１Ａ,Ｌａｕｇｈ　Ｔａｌｅ,,飲食店営業,一般,第230070号,2023-04-24,2028-09-30,2023-04-24,2023-04-24,        
ＳＯＵＺＯＵ株式会社,代表取締役,渡邉　大樹,福山市鞆町鞆４１６番地,,せとうち・海鮮レンジャー　ＭＯＧＭＯＧ団,,飲食店営業,一般,第230071号,2023-04-25,2028-08-31,2023-04-25,2023-04-25,        
ＳＯＵＺＯＵ株式会社,代表取締役,渡邉　大樹,福山市鞆町鞆４１６番地,,せとうち・海鮮レンジャー　ＭＯＧＭＯＧ団,,そうざい製造業,一般,第230072号,2023-04-25,2028-08-31,2023-04-25,2023-04-25,        
坂下　正志,,,福山市松永町四丁目１５番７５号,コーポ長和島１Ｆ,カラオケ喫茶　心,,飲食店営業,一般,第230073号,2023-04-25,2028-06-30,2023-04-25,2023-04-25,        
延広　勝一,,,福山市駅家町大字服部永谷３２２０番地２,,カラオケ喫茶　天空,,飲食店営業,一般,第230074号,2023-05-01,2029-04-30,2023-04-26,2023-04-26,2018-03-26
柴田　千明,,,広島県内全域,,Ｎｉｃｏｒｉ,,飲食店営業,移動販売車,第230075号,2023-04-26,2028-05-31,2023-04-26,2023-04-26,        
児玉　卓也,,,福山市駅家町大字近田４６１番地,,地鶏酒場　雛　～ｈｉｎａ～,,飲食店営業,一般,第230076号,2023-05-01,2029-04-30,2023-04-26,2023-04-26,2018-04-17
株式会社アリスジャパン,代表取締役,松森　茂,福山市神辺町字湯野１００４番地２,,社会福祉法人宏正会,地域密着型特別養護老人ホーム愛,飲食店営業,一般,第230077号,2023-05-01,2029-04-30,2023-04-26,2023-04-26,2018-03-27
株式会社アペックス西日本,代表取締役,森　吉平,福山市神辺町大字川北１０８６番地２,,株式会社ハローズ　神辺店,店頭（ＣＣＢＪＩ単受）,調理機能を有する自動販売機（要許可）,自動販売機,第230078号,2023-05-01,2029-04-30,2023-04-26,2023-04-26,2012-04-17
高松　政敏,,,福山市神辺町字平野７１９番地１,,ＴＷＯ　ＰＥＡＣＥ,,飲食店営業,一般,第230079号,2023-05-01,2029-04-30,2023-04-27,2023-04-27,2012-04-10
岡　みどり,,,福山市新市町大字戸手１０３８番地１３,,ｕｔａｎｅ　ｃａｆｅ,,飲食店営業,一般,第230080号,2023-05-01,2029-04-30,2023-04-27,2023-04-27,2018-02-13
