﻿測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
2018,34207060,207,NOX ,PPB     ,5,8,6,5,3,2,1,3,6,4,5,4,4,5,7,10,11,14,13,7,4,5,5,5,5,2
2018,34207060,207,NOX ,PPB     ,5,9,1,2,2,2,1,1,2,3,2,2,2,2,2,2,3,3,4,5,3,3,3,2,2,2
2018,34207060,207,NOX ,PPB     ,5,10,2,9999,1,1,2,4,13,10,3,5,6,4,4,4,2,3,3,2,2,3,4,5,7,8
2018,34207060,207,NOX ,PPB     ,5,11,9,15,10,10,5,5,14,10,41,29,27,16,9,6,6,13,9,8,9,9,8,7,5,10
2018,34207060,207,NOX ,PPB     ,5,12,11,11,11,7,7,8,12,18,27,19,17,16,11,10,7,12,9,9,6,11,11,6,6,6
2018,34207060,207,NOX ,PPB     ,5,13,8,10,9,8,8,7,7,17,23,8,6,5,8,13,17,21,15,12,13,12,13,14,8,6
2018,34207060,207,NOX ,PPB     ,5,14,5,4,4,3,3,3,3,3,3,3,9999,7,5,3,3,3,8,8,3,2,3,5,9,9
2018,34207060,207,NOX ,PPB     ,5,15,9,8,10,6,4,4,8,11,24,25,23,22,12,13,7,7,10,17,14,6,5,7,8,13
2018,34207060,207,NOX ,PPB     ,5,16,12,12,12,13,13,11,12,19,17,20,32,31,30,31,32,25,14,8,9,18,18,15,12,12
2018,34207060,207,NOX ,PPB     ,5,17,10,9999,11,13,13,11,13,15,16,17,24,15,7,5,9,10,15,27,21,14,11,8,6,6
2018,34207060,207,NOX ,PPB     ,5,18,6,8,10,10,9,11,18,27,47,46,46,41,25,17,18,32,29,20,11,6,6,6,2,2
2018,34207060,207,NOX ,PPB     ,5,19,0,0,0,0,0,0,0,1,4,3,2,2,2,2,3,3,2,1,2,2,1,1,1,1
2018,34207060,207,NOX ,PPB     ,5,20,1,1,1,1,1,1,1,2,3,4,4,3,4,5,4,4,6,6,7,5,6,6,8,12
2018,34207060,207,NOX ,PPB     ,5,21,17,26,19,31,8,7,36,31,19,12,7,9999,4,4,4,4,5,8,9,8,6,10,13,12
2018,34207060,207,NOX ,PPB     ,5,22,12,10,8,10,8,13,11,25,12,8,5,6,6,7,6,7,8,9,8,8,7,7,9,8
2018,34207060,207,NOX ,PPB     ,5,23,8,14,14,10,8,5,5,6,8,14,30,17,15,29,40,40,28,14,10,5,3,3,5,6
2018,34207060,207,NOX ,PPB     ,5,24,8,9999,2,1,2,4,7,13,12,6,9,6,13,6,8,10,4,4,3,3,2,4,5,5
2018,34207060,207,NOX ,PPB     ,5,25,7,7,9,8,7,9,14,18,21,22,15,13,18,14,8,10,15,15,13,8,12,11,16,14
2018,34207060,207,NOX ,PPB     ,5,26,12,12,9,9,14,15,20,16,14,9,12,16,18,17,12,9,9,7,7,7,4,8,6,16
2018,34207060,207,NOX ,PPB     ,5,27,14,8,8,8,9,8,9,10,10,11,10,5,9,8,8,6,8,9,5,3,2,2,4,5
2018,34207060,207,NOX ,PPB     ,5,28,7,5,7,7,4,6,6,12,13,21,9999,15,18,17,18,15,12,13,9,11,15,12,15,17
2018,34207060,207,NOX ,PPB     ,5,29,11,5,4,3,5,8,12,16,22,9,26,11,9,8,9,16,7,7,18,15,4,5,5,4
2018,34207060,207,NOX ,PPB     ,5,30,4,5,4,2,3,4,4,6,8,13,20,21,6,6,6,4,7,12,14,12,12,12,13,14
2018,34207060,207,NOX ,PPB     ,5,31,10,9999,8,8,9,13,16,14,20,38,12,12,10,6,5,4,5,5,1,1,1,1,1,1
2018,34207060,207,NOX ,PPB     ,6,1,1,1,0,2,3,5,6,5,4,3,3,3,2,3,3,4,2,2,2,1,2,4,3,4
2018,34207060,207,NOX ,PPB     ,6,2,4,7,12,9,11,10,6,21,19,21,23,16,14,11,5,5,4,2,1,2,3,5,6,5
2018,34207060,207,NOX ,PPB     ,6,3,5,4,4,9,17,16,8,10,14,14,14,9,9,7,8,5,4,4,5,3,3,3,4,7
2018,34207060,207,NOX ,PPB     ,6,4,7,8,14,12,8,8,5,7,25,25,9999,15,15,6,8,3,5,3,2,1,2,3,4,5
2018,34207060,207,NOX ,PPB     ,6,5,7,10,15,16,9,16,7,6,8,17,27,19,24,22,12,11,10,7,9,3,2,2,2,2
2018,34207060,207,NOX ,PPB     ,6,6,2,1,2,2,2,3,3,4,11,14,12,6,7,14,8,5,5,5,4,2,8,3,4,4
2018,34207060,207,NOX ,PPB     ,6,7,2,9999,1,1,2,8,4,7,14,12,11,6,11,10,5,10,5,4,2,3,2,13,12,7
2018,34207060,207,NOX ,PPB     ,6,8,8,9,9,6,8,7,8,9,12,16,26,22,18,14,9,16,17,19,15,15,15,8,7,5
2018,34207060,207,NOX ,PPB     ,6,9,6,4,5,5,6,6,8,6,4,4,5,5,3,4,4,5,3,2,3,6,5,9,2,2
2018,34207060,207,NOX ,PPB     ,6,10,2,2,1,14,32,22,15,25,27,19,8,15,7,6,5,6,8,15,30,8,3,15,14,16
2018,34207060,207,NOX ,PPB     ,6,11,3,2,1,2,2,3,3,4,3,13,9,9999,4,3,2,1,7,10,8,3,2,2,2,3
2018,34207060,207,NOX ,PPB     ,6,12,2,2,2,2,1,1,1,1,2,1,2,2,2,1,1,1,1,1,0,0,0,0,0,1
2018,34207060,207,NOX ,PPB     ,6,13,1,0,0,1,1,1,4,4,3,3,4,5,6,5,5,5,3,4,5,3,2,2,1,1
2018,34207060,207,NOX ,PPB     ,6,14,2,9999,1,2,1,2,5,10,8,19,16,6,8,6,6,7,5,3,4,11,19,13,13,7
2018,34207060,207,NOX ,PPB     ,6,15,6,6,10,6,5,5,5,9,15,12,15,10,11,10,8,4,5,8,9,9,6,2,1,1
2018,34207060,207,NOX ,PPB     ,6,16,2,2,2,1,1,1,2,3,3,12,5,4,4,5,7,7,6,2,3,5,6,10,10,5
2018,34207060,207,NOX ,PPB     ,6,17,6,5,5,4,8,5,13,23,15,18,11,9,8,4,4,4,4,3,4,16,20,5,3,6
2018,34207060,207,NOX ,PPB     ,6,18,3,3,16,12,20,4,5,8,8,10,9999,9999,9999,8,7,7,7,7,2,3,2,7,7,10
2018,34207060,207,NOX ,PPB     ,6,19,5,3,5,4,5,7,6,19,30,16,13,28,33,22,23,22,17,20,11,6,13,29,22,12
2018,34207060,207,NOX ,PPB     ,6,20,11,15,6,6,2,2,4,6,8,9,6,6,4,7,7,6,6,7,5,5,5,3,3,1
2018,34207060,207,NOX ,PPB     ,6,21,1,9999,1,1,1,1,5,5,5,5,3,4,3,4,10,10,5,4,4,4,4,4,5,4
2018,34207060,207,NOX ,PPB     ,6,22,6,6,8,8,6,5,10,9,14,19,14,9,11,18,16,8,11,17,5,3,4,9,12,11
2018,34207060,207,NOX ,PPB     ,6,23,12,14,17,23,13,9,8,11,6,5,7,11,9,9,8,10,6,5,3,4,3,4,4,3
2018,34207060,207,NOX ,PPB     ,6,24,3,2,4,3,2,4,3,3,3,3,3,3,3,3,2,3,2,1,3,3,2,2,2,1
2018,34207060,207,NOX ,PPB     ,6,25,2,2,5,6,6,6,7,12,15,12,9999,27,22,18,6,7,9,6,3,6,9,15,28,21
2018,34207060,207,NOX ,PPB     ,6,26,15,12,11,18,18,14,9,12,25,30,17,13,10,9,6,6,6,4,4,2,3,3,5,4
2018,34207060,207,NOX ,PPB     ,6,27,4,4,4,4,5,8,21,21,16,17,15,3,2,2,3,3,3,3,3,3,3,3,2,3
2018,34207060,207,NOX ,PPB     ,6,28,3,9999,6,7,8,11,18,20,24,27,17,16,11,6,4,3,5,21,11,4,5,3,4,4
2018,34207060,207,NOX ,PPB     ,6,29,3,3,9,14,14,11,11,15,17,16,16,15,8,3,3,7,10,10,12,23,24,26,15,8
2018,34207060,207,NOX ,PPB     ,6,30,5,4,3,8,9,6,6,7,15,10,14,24,17,18,9,7,12,9,8,9,7,9,10,7
2018,34207060,207,NOX ,PPB     ,6,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207060,207,NOX ,PPB     ,7,1,5,7,6,5,12,21,8,16,27,8,5,4,6,5,5,3,4,3,2,4,10,13,13,17
2018,34207060,207,NOX ,PPB     ,7,2,20,24,16,13,12,10,10,11,9,5,9999,9999,4,2,1,2,3,4,8,7,8,7,8,9
2018,34207060,207,NOX ,PPB     ,7,3,8,8,9,19,28,28,30,35,31,32,28,18,13,11,5,3,3,4,4,4,5,5,5,4
2018,34207060,207,NOX ,PPB     ,7,4,7,8,8,5,5,5,8,8,9,11,9,5,2,2,1,1,1,2,2,3,3,4,4,2
2018,34207060,207,NOX ,PPB     ,7,5,3,9999,7,42,11,11,12,12,6,6,8,4,10,10,14,14,8,8,8,6,5,4,3,3
2018,34207060,207,NOX ,PPB     ,7,6,13,12,5,5,3,11,10,11,16,10,10,19,26,21,15,14,11,11,12,15,12,4,2,3
2018,34207060,207,NOX ,PPB     ,7,7,3,6,12,10,4,4,9,8,10,10,7,6,8,7,6,9,4,3,1,1,5,6,7,5
2018,34207060,207,NOX ,PPB     ,7,8,11,11,15,14,17,15,14,24,20,6,7,12,6,5,5,3,3,2,1,4,8,8,8,11
2018,34207060,207,NOX ,PPB     ,7,9,13,11,6,10,10,3,4,6,22,19,9999,9999,2,3,3,5,3,3,3,3,4,7,8,12
2018,34207060,207,NOX ,PPB     ,7,10,7,7,6,4,3,4,5,14,23,21,16,7,4,4,3,4,4,5,4,8,8,9,7,6
2018,34207060,207,NOX ,PPB     ,7,11,6,6,6,6,6,6,7,10,25,18,20,10,10,7,6,9,7,7,10,12,12,13,13,12
2018,34207060,207,NOX ,PPB     ,7,12,12,9999,14,11,9,8,12,14,16,18,11,5,8,9,7,7,9,5,8,15,16,15,12,11
2018,34207060,207,NOX ,PPB     ,7,13,10,9,8,7,6,7,7,12,11,7,5,10,7,5,6,6,3,1,3,2,5,4,8,7
2018,34207060,207,NOX ,PPB     ,7,14,5,6,5,5,6,7,10,10,14,13,8,4,3,3,4,3,3,3,3,2,3,4,5,6
2018,34207060,207,NOX ,PPB     ,7,15,5,6,7,6,7,8,8,7,12,17,14,13,8,4,3,3,3,2,3,3,4,5,6,8
2018,34207060,207,NOX ,PPB     ,7,16,7,7,10,9,8,7,6,6,11,7,8,6,4,5,5,6,6,4,1,1,2,3,5,7
2018,34207060,207,NOX ,PPB     ,7,17,7,6,8,8,9,10,10,9,24,13,9999,10,8,5,3,5,7,4,0,2,3,4,6,6
2018,34207060,207,NOX ,PPB     ,7,18,7,6,7,9,10,11,13,12,20,14,12,9,8,7,5,4,5,3,3,3,4,4,5,6
2018,34207060,207,NOX ,PPB     ,7,19,6,9999,6,4,4,6,7,11,19,17,10,17,8,4,5,5,5,7,5,4,6,6,11,12
2018,34207060,207,NOX ,PPB     ,7,20,14,14,16,17,12,7,7,24,22,17,13,8,4,4,4,4,3,4,5,5,6,11,8,7
2018,34207060,207,NOX ,PPB     ,7,21,8,11,10,10,10,11,13,21,12,8,5,3,3,2,3,3,3,3,4,6,5,5,6,8
2018,34207060,207,NOX ,PPB     ,7,22,9,8,8,8,8,7,7,15,21,14,10,11,7,4,4,2,2,2,2,2,4,5,5,6
2018,34207060,207,NOX ,PPB     ,7,23,5,3,3,4,4,3,3,4,4,9999,9999,3,4,4,3,3,7,2,3,5,5,5,4,2
2018,34207060,207,NOX ,PPB     ,7,24,3,2,2,2,2,3,5,3,2,3,3,5,3,3,5,5,5,4,2,3,4,4,3,3
2018,34207060,207,NOX ,PPB     ,7,25,4,5,5,5,5,5,7,18,12,13,10,6,4,4,3,3,3,3,5,5,3,4,6,8
2018,34207060,207,NOX ,PPB     ,7,26,11,9999,17,12,10,11,13,11,10,13,12,8,7,6,4,4,5,4,1,2,2,4,6,9
2018,34207060,207,NOX ,PPB     ,7,27,10,12,12,8,8,5,5,5,7,11,10,5,3,4,3,4,7,5,3,4,7,7,9,24
2018,34207060,207,NOX ,PPB     ,7,28,9,8,5,3,2,3,5,4,3,3,2,2,2,3,3,4,2,2,2,2,1,0,0,0
2018,34207060,207,NOX ,PPB     ,7,29,0,0,1,1,1,1,1,1,1,3,3,3,7,2,2,2,2,2,2,3,2,12,16,11
2018,34207060,207,NOX ,PPB     ,7,30,11,3,3,6,7,18,17,23,21,10,9999,6,4,4,3,3,4,6,6,7,5,17,11,18
2018,34207060,207,NOX ,PPB     ,7,31,18,22,21,18,23,18,17,20,23,16,9,4,3,2,4,3,3,6,6,10,16,14,13,28
2018,34207060,207,NOX ,PPB     ,8,1,27,15,6,4,4,4,6,9,22,23,15,12,9,5,4,3,3,3,3,3,4,9,11,13
2018,34207060,207,NOX ,PPB     ,8,2,12,9999,8,7,6,7,11,15,19,14,10,5,3,2,3,5,3,5,6,6,4,3,4,4
2018,34207060,207,NOX ,PPB     ,8,3,5,5,5,5,5,5,5,3,3,3,3,2,2,2,2,2,1,2,2,1,3,3,2,4
2018,34207060,207,NOX ,PPB     ,8,4,5,4,3,3,3,4,5,5,4,8,4,4,3,3,2,2,1,0,1,1,3,3,2,2
2018,34207060,207,NOX ,PPB     ,8,5,2,2,3,3,3,4,8,8,7,5,5,5,4,3,2,2,2,2,1,2,3,1,0,0
2018,34207060,207,NOX ,PPB     ,8,6,1,2,1,1,0,0,2,3,4,4,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207060,207,NOX ,PPB     ,8,7,9999,9999,2,1,1,2,3,5,9,10,9999,4,4,4,2,2,2,1,1,2,2,1,1,1
2018,34207060,207,NOX ,PPB     ,8,8,1,2,2,2,1,1,4,8,21,8,7,7,4,3,2,2,2,2,2,1,1,1,1,1
2018,34207060,207,NOX ,PPB     ,8,9,1,9999,1,1,1,0,0,0,1,1,1,2,2,1,1,4,4,7,4,5,6,3,1,1
2018,34207060,207,NOX ,PPB     ,8,10,1,1,1,1,1,2,5,4,7,16,13,9,4,2,2,1,1,1,1,1,5,5,7,6
2018,34207060,207,NOX ,PPB     ,8,11,6,7,5,7,5,3,4,12,17,17,18,7,4,3,1,0,1,2,4,5,5,9,7,8
2018,34207060,207,NOX ,PPB     ,8,12,7,17,19,8,3,4,4,10,12,13,7,6,6,4,1,1,1,6,6,4,3,5,5,4
2018,34207060,207,NOX ,PPB     ,8,13,6,6,5,3,3,4,4,6,13,10,7,3,1,1,1,3,1,1,7,4,5,5,4,4
2018,34207060,207,NOX ,PPB     ,8,14,5,7,3,2,4,5,4,6,13,31,17,8,4,4,4,3,5,10,12,19,3,2,1,2
2018,34207060,207,NOX ,PPB     ,8,15,5,13,10,15,19,23,21,35,33,13,3,4,3,3,4,2,6,6,6,6,5,12,15,8
2018,34207060,207,NOX ,PPB     ,8,16,8,9999,10,8,7,7,9,10,10,11,8,5,4,2,2,1,1,2,2,1,2,3,2,2
2018,34207060,207,NOX ,PPB     ,8,17,1,1,1,1,1,1,2,2,3,3,2,2,2,3,3,3,2,2,2,1,2,1,1,1
2018,34207060,207,NOX ,PPB     ,8,18,1,1,1,1,1,1,2,3,9,8,10,7,4,4,5,3,3,2,2,2,2,3,3,6
2018,34207060,207,NOX ,PPB     ,8,19,6,6,9,6,5,8,8,8,15,14,8,4,3,3,1,4,3,3,3,5,5,6,6,5
2018,34207060,207,NOX ,PPB     ,8,20,5,9,5,3,3,3,4,7,21,14,18,18,8,9,6,5,7,9,12,13,8,13,18,14
2018,34207060,207,NOX ,PPB     ,8,21,7,18,20,22,19,21,20,38,23,5,9999,3,3,4,6,6,3,5,6,11,19,9,10,14
2018,34207060,207,NOX ,PPB     ,8,22,15,16,6,4,6,12,9,6,7,4,4,4,3,3,3,3,4,7,5,5,6,5,2,2
2018,34207060,207,NOX ,PPB     ,8,23,2,9999,2,3,4,4,5,2,2,1,2,2,1,2,1,1,2,14,9,3,2,1,1,1
2018,34207060,207,NOX ,PPB     ,8,24,2,5,2,2,2,2,2,4,8,4,2,2,2,1,1,1,1,1,1,2,2,2,2,2
2018,34207060,207,NOX ,PPB     ,8,25,2,2,2,2,2,2,3,4,2,2,2,1,1,2,2,2,2,6,3,1,2,4,3,3
2018,34207060,207,NOX ,PPB     ,8,26,2,2,2,2,5,4,4,5,3,1,1,1,1,1,1,1,0,0,0,2,1,2,4,5
2018,34207060,207,NOX ,PPB     ,8,27,5,4,3,3,2,2,4,3,3,2,9999,4,4,2,2,3,6,6,2,2,2,3,3,4
2018,34207060,207,NOX ,PPB     ,8,28,6,5,6,8,8,6,7,10,10,6,4,2,3,4,1,1,2,1,2,3,4,6,4,4
2018,34207060,207,NOX ,PPB     ,8,29,7,10,10,10,12,11,14,15,10,10,4,3,5,4,5,2,6,2,2,3,2,4,3,5
2018,34207060,207,NOX ,PPB     ,8,30,6,9999,4,3,4,7,10,17,12,8,5,5,4,2,1,1,2,4,2,1,2,3,3,3
2018,34207060,207,NOX ,PPB     ,8,31,4,3,2,2,2,2,3,3,3,5,4,3,3,1,1,1,3,9999,1,2,3,3,3,3
2018,34207060,207,NOX ,PPB     ,9,1,4,4,4,4,5,4,4,2,1,1,1,1,1,1,1,2,2,3,4,3,4,2,1,1
2018,34207060,207,NOX ,PPB     ,9,2,1,1,1,1,1,1,1,3,8,11,8,5,4,5,3,5,3,2,6,8,7,9,5,7
2018,34207060,207,NOX ,PPB     ,9,3,6,3,3,2,2,3,5,5,16,18,9999,4,3,5,7,6,6,6,11,11,9,12,12,11
2018,34207060,207,NOX ,PPB     ,9,4,13,10,7,3,2,4,28,27,18,23,9,3,2,0,2,2,3,3,3,3,7,4,3,2
2018,34207060,207,NOX ,PPB     ,9,5,1,1,2,3,5,7,13,11,4,3,2,1,1,1,1,2,1,2,2,2,3,3,3,4
2018,34207060,207,NOX ,PPB     ,9,6,4,9999,9,8,6,8,16,16,14,13,16,11,12,8,4,3,6,13,12,9,12,10,12,8
2018,34207060,207,NOX ,PPB     ,9,7,11,11,6,14,10,10,8,10,18,12,10,6,6,5,3,4,7,6,4,2,2,2,1,1
2018,34207060,207,NOX ,PPB     ,9,8,1,2,2,3,3,7,4,2,2,3,3,5,13,7,12,24,18,6,5,4,17,3,2,1
2018,34207060,207,NOX ,PPB     ,9,9,2,1,0,0,0,0,0,1,1,2,1,2,1,2,3,2,3,3,4,6,4,5,4,3
2018,34207060,207,NOX ,PPB     ,9,10,3,4,2,2,2,1,1,1,3,2,9999,9999,4,7,5,4,3,2,2,2,1,1,1,1
2018,34207060,207,NOX ,PPB     ,9,11,1,1,1,1,1,1,2,3,4,4,9,5,5,5,5,6,8,4,4,5,5,9,8,5
2018,34207060,207,NOX ,PPB     ,9,12,3,2,2,2,2,3,3,6,7,8,11,8,7,8,12,20,12,12,23,26,23,24,36,10
2018,34207060,207,NOX ,PPB     ,9,13,24,9999,11,8,6,6,8,10,16,27,24,30,21,20,23,15,9,16,11,7,7,6,5,9
2018,34207060,207,NOX ,PPB     ,9,14,7,4,3,3,3,4,6,10,10,11,13,12,11,10,16,9,7,11,12,21,18,16,9,14
2018,34207060,207,NOX ,PPB     ,9,15,10,7,5,4,5,6,7,9,11,12,10,5,4,4,2,3,2,1,2,2,2,4,3,5
2018,34207060,207,NOX ,PPB     ,9,16,6,6,6,6,8,8,9,12,4,4,3,3,3,2,2,2,1,1,2,2,0,0,0,1
2018,34207060,207,NOX ,PPB     ,9,17,0,0,1,1,1,2,4,8,6,4,4,3,2,3,3,4,3,2,2,2,2,2,2,2
2018,34207060,207,NOX ,PPB     ,9,18,3,2,2,2,3,5,4,4,12,24,6,4,9999,5,5,3,7,6,5,4,3,2,3,2
2018,34207060,207,NOX ,PPB     ,9,19,1,2,3,4,3,2,8,8,7,16,11,10,6,5,4,4,5,4,3,4,4,6,9,8
2018,34207060,207,NOX ,PPB     ,9,20,13,9999,10,14,17,13,13,9,13,11,9,8,9,9,8,8,10,13,12,9,7,6,5,4
2018,34207060,207,NOX ,PPB     ,9,21,3,2,2,1,2,2,2,5,6,10,21,27,26,16,15,13,15,16,15,18,17,11,16,14
2018,34207060,207,NOX ,PPB     ,9,22,12,6,3,2,1,0,0,0,2,2,2,2,3,2,3,3,4,2,1,0,0,2,3,2
2018,34207060,207,NOX ,PPB     ,9,23,2,2,3,2,3,2,4,4,3,3,15,10,6,5,5,5,6,8,11,7,5,6,7,6
2018,34207060,207,NOX ,PPB     ,9,24,7,8,8,6,6,6,6,7,11,11,11,9,8,4,3,4,4,1,1,2,3,2,2,6
2018,34207060,207,NOX ,PPB     ,9,25,3,2,1,3,2,6,9,16,8,11,9999,10,7,10,4,6,5,2,3,4,6,3,2,2
2018,34207060,207,NOX ,PPB     ,9,26,2,2,3,2,2,1,1,6,5,6,5,4,8,5,4,6,6,5,3,2,2,2,3,2
2018,34207060,207,NOX ,PPB     ,9,27,2,9999,2,1,4,4,2,1,3,6,3,3,3,3,4,3,1,3,2,2,2,3,2,1
2018,34207060,207,NOX ,PPB     ,9,28,1,1,3,3,3,3,4,7,10,16,8,9,8,8,5,4,5,5,4,6,8,13,10,9
2018,34207060,207,NOX ,PPB     ,9,29,6,11,8,7,8,4,4,5,6,6,7,12,5,5,5,8,4,3,4,3,3,2,1,1
2018,34207060,207,NOX ,PPB     ,9,30,1,2,1,1,1,1,0,1,2,2,1,1,1,1,2,2,1,1,0,0,0,0,0,0
2018,34207060,207,NOX ,PPB     ,9,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207060,207,NOX ,PPB     ,10,1,0,0,1,1,1,2,3,4,3,3,9999,2,3,2,3,3,3,2,2,3,2,2,3,2
2018,34207060,207,NOX ,PPB     ,10,2,2,3,5,4,5,9,10,18,25,12,4,3,2,2,3,2,2,3,3,4,2,5,12,6
2018,34207060,207,NOX ,PPB     ,10,3,7,5,4,2,3,8,6,9,9,22,27,7,6,6,9,6,5,6,5,5,7,10,6,5
