﻿住所,世帯数,人口総数,男,女,0～4男,5～9男,10～14男,15～19男,20～24男,25～29男,30～34男,35～39男,40～44男,45～49男,50～54男,55～59男,60～64男,65～69男,70～74男,75～79男,80～84男,85～89男,90～94男,95～99男,100～104男,105～109男,110以上男,0～4女,5～9女,10～14女,15～19女,20～24女,25～29女,30～34女,35～39女,40～44女,45～49女,50～54女,55～59女,60～64女,65～69女,70～74女,75～79女,80～84女,85～89女,90～94女,95～99女,100～104女,105～109女,110以上女
曙町五丁目,1157,2427,1194,1233,58,49,71,69,67,85,83,66,81,99,95,70,65,61,69,34,34,25,11,2,0,0,0,60,49,46,60,78,85,80,66,78,103,108,57,65,47,86,62,53,28,16,5,1,0,0
曙町六丁目,336,701,351,350,23,24,15,9,28,37,35,28,26,37,24,12,14,14,10,9,3,2,1,0,0,0,0,19,14,17,10,30,43,28,34,19,30,28,18,16,11,11,4,9,4,3,2,0,0,0
旭町,119,222,107,115,0,5,4,4,2,4,4,11,6,9,8,4,7,9,9,10,5,3,3,0,0,0,0,2,0,2,4,2,10,11,4,5,7,6,12,5,9,12,5,7,5,4,3,0,0,0
伊勢丘一丁目,143,427,226,201,15,15,31,26,9,15,10,11,28,22,22,5,2,3,7,1,3,1,0,0,0,0,0,7,14,21,25,10,11,7,16,24,30,17,2,2,4,5,4,2,0,0,0,0,0,0
伊勢丘二丁目,187,234,113,121,1,3,2,8,58,13,3,4,2,2,0,3,4,4,4,2,0,0,0,0,0,0,0,0,0,3,14,47,19,4,3,1,3,5,4,8,2,2,3,0,1,1,1,0,0,0
伊勢丘三丁目,392,1062,529,533,10,39,45,47,42,11,14,34,41,61,56,34,25,20,24,12,9,4,1,0,0,0,0,11,28,48,49,44,7,14,24,47,70,50,32,17,29,25,10,15,8,3,2,0,0,0
伊勢丘四丁目,194,533,255,278,3,17,40,20,6,7,2,10,28,45,18,9,5,7,17,7,9,3,2,0,0,0,0,9,17,35,21,9,5,7,10,34,30,22,6,7,9,23,14,9,7,2,1,1,0,0
伊勢丘五丁目,295,850,410,440,6,18,30,45,38,17,4,7,22,63,60,30,22,12,13,10,4,7,1,1,0,0,0,8,8,25,56,54,10,12,12,26,73,57,22,9,8,18,17,14,7,3,0,1,0,0
伊勢丘六丁目,367,868,399,469,10,9,25,32,20,13,11,17,23,40,40,37,14,32,23,24,22,5,2,0,0,0,0,4,18,38,37,18,8,17,12,31,44,42,32,27,24,27,34,28,21,5,1,1,0,0
伊勢丘七丁目,370,802,379,423,11,21,23,13,9,7,12,20,25,25,28,25,17,21,25,27,42,25,2,1,0,0,0,15,12,20,12,7,8,15,16,20,20,32,28,31,19,25,49,57,29,7,1,0,0,0
伊勢丘八丁目,539,1224,591,633,29,26,24,19,16,25,28,37,30,37,41,35,36,36,56,45,42,21,4,4,0,0,0,31,28,26,25,20,15,34,23,44,39,36,38,33,45,63,55,33,30,12,2,1,0,0
一文字町,27,37,12,25,2,0,1,0,0,0,0,1,1,1,1,1,2,1,0,0,0,0,1,0,0,0,0,1,1,0,0,2,6,5,3,0,1,0,1,2,1,0,0,0,1,1,0,0,0,0
今町,193,321,154,167,5,6,3,7,14,11,5,9,14,13,7,9,14,9,10,8,6,2,2,0,0,0,0,6,5,3,3,13,5,4,12,9,11,6,17,11,16,12,6,5,11,8,4,0,0,0
入船町一丁目,155,300,130,170,3,5,9,6,6,8,3,6,13,20,5,8,12,8,7,2,3,4,2,0,0,0,0,3,6,7,6,11,11,11,12,10,13,15,12,11,6,7,8,5,8,7,1,0,0,0
入船町二丁目,174,299,126,173,7,4,4,4,1,5,7,6,11,11,15,12,11,13,5,4,2,4,0,0,0,0,0,9,4,5,7,5,6,11,9,10,12,10,16,9,10,17,14,6,8,5,0,0,0,0
入船町三丁目,72,171,80,91,10,6,2,0,1,4,7,11,11,8,8,2,1,1,3,3,0,2,0,0,0,0,0,9,14,3,1,0,3,3,17,5,10,6,1,5,2,3,2,1,2,3,1,0,0,0
胡町,172,289,138,151,5,5,8,4,11,8,8,4,3,9,6,10,3,9,15,9,11,8,2,0,0,0,0,1,5,2,1,14,6,4,5,7,4,10,9,13,11,13,18,6,13,7,2,0,0,0
王子町一丁目,49,79,36,43,2,1,0,0,1,3,2,3,1,3,1,2,6,4,2,1,2,0,1,1,0,0,0,0,0,0,0,1,5,3,1,4,1,2,5,5,1,2,4,3,2,3,1,0,0,0
王子町二丁目,214,442,216,226,13,11,9,5,16,9,13,13,19,20,23,8,15,7,7,10,10,7,1,0,0,0,0,1,9,8,12,12,6,8,17,11,19,18,14,11,10,14,22,16,7,8,1,2,0,0
大谷台一丁目,256,608,309,299,4,8,7,12,16,12,9,24,18,12,17,29,18,50,50,10,8,5,0,0,0,0,0,5,8,7,7,14,11,10,22,7,22,25,17,39,47,24,12,10,5,6,1,0,0,0
大谷台二丁目,440,1022,495,527,9,13,11,19,10,7,28,34,40,23,11,12,46,102,94,22,11,1,2,0,0,0,0,8,12,24,13,13,5,21,40,22,17,11,27,89,111,67,20,7,10,7,3,0,0,0
大谷台三丁目,477,1129,554,575,7,16,16,14,20,18,21,43,31,28,25,19,49,113,99,21,5,7,2,0,0,0,0,13,13,16,23,20,15,17,40,22,30,23,39,99,103,60,15,8,12,5,2,0,0,0
沖野上町一丁目,242,438,207,231,11,11,8,6,6,15,15,12,10,16,15,7,18,17,14,13,11,2,0,0,0,0,0,7,7,3,6,17,12,14,13,19,12,12,9,17,11,22,14,13,14,6,3,0,0,0
沖野上町二丁目,453,826,382,444,17,14,10,16,26,29,27,23,28,36,25,19,20,26,32,12,11,9,2,0,0,0,0,12,17,12,16,22,36,23,22,30,32,44,25,24,34,28,22,19,10,12,4,0,0,0
沖野上町三丁目,447,787,382,405,8,7,15,14,30,22,31,16,14,24,29,34,33,33,33,11,15,8,4,1,0,0,0,6,10,12,11,28,25,19,14,18,29,34,29,44,30,32,16,23,16,8,1,0,0,0
沖野上町四丁目,674,1098,547,551,18,19,10,15,48,50,26,30,37,44,46,35,39,29,40,23,18,15,4,1,0,0,0,14,20,10,20,42,41,28,21,25,36,46,34,28,33,45,35,37,24,9,3,0,0,0
沖野上町五丁目,617,1243,623,620,50,36,17,19,28,33,55,49,44,44,39,35,38,41,34,27,16,9,6,3,0,0,0,31,31,14,19,19,36,39,52,48,40,50,37,30,34,38,30,31,18,16,7,0,0,0
沖野上町六丁目,458,974,448,526,18,26,18,15,13,17,22,27,37,31,17,23,35,35,41,40,15,9,8,1,0,0,0,21,16,22,13,17,11,14,34,26,28,34,25,42,40,53,39,27,32,28,2,2,0,0
卸町,2,4,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
笠岡町,143,231,92,139,0,5,2,6,2,2,1,7,6,8,11,9,6,5,3,8,4,4,3,0,0,0,0,0,5,5,6,9,5,2,7,3,8,10,7,12,6,14,11,10,11,4,2,2,0,0
神島町,152,324,163,161,9,6,6,7,11,6,7,14,10,15,10,12,7,11,12,9,6,2,2,1,0,0,0,5,9,4,6,13,5,7,11,11,9,15,9,8,11,10,12,6,5,5,0,0,0,0
春日池,271,615,308,307,4,8,17,18,11,8,5,17,19,18,17,16,17,36,50,19,18,6,4,0,0,0,0,7,14,11,4,10,2,6,18,19,19,17,14,24,41,46,21,16,10,5,3,0,0,0
春日台,253,552,256,296,5,9,11,5,9,6,3,7,14,19,17,22,11,11,14,26,40,18,7,2,0,0,0,4,8,10,12,10,8,10,9,11,20,23,19,9,17,23,37,33,21,10,1,1,0,0
春日町一丁目,684,1418,715,703,43,41,36,30,43,47,46,47,53,66,60,42,31,36,40,28,15,7,3,1,0,0,0,26,26,24,33,36,59,42,43,47,61,58,48,41,31,41,33,28,15,7,4,0,0,0
春日町二丁目,411,881,407,474,18,15,15,26,24,27,24,22,26,48,46,31,24,14,19,14,9,3,2,0,0,0,0,24,11,18,36,33,29,26,29,23,46,46,30,26,21,27,25,11,9,4,0,0,0,0
春日町三丁目,459,931,465,466,11,15,15,20,34,24,25,26,29,42,36,29,36,25,40,14,18,15,11,0,0,0,0,11,12,18,17,28,18,14,19,29,28,41,32,34,32,41,18,29,29,12,1,2,1,0
春日町四丁目,5,14,6,8,0,2,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0
春日町五丁目,812,1662,830,832,40,41,46,37,49,56,42,55,54,65,78,55,58,59,47,23,17,4,3,1,0,0,0,27,43,39,26,39,43,43,58,67,73,66,70,60,47,48,35,22,10,11,4,1,0,0
春日町六丁目,827,1811,910,901,52,42,51,63,63,74,60,60,71,84,78,39,37,29,40,25,29,5,7,1,0,0,0,37,60,62,51,52,52,70,51,61,84,82,36,32,35,50,33,29,14,6,3,1,0,0
春日町七丁目,561,1059,500,559,21,16,19,22,25,40,38,21,25,46,37,30,26,25,26,28,34,15,6,0,0,0,0,23,18,22,32,25,32,35,20,22,44,34,35,24,26,35,49,37,24,18,4,0,0,0
能島一丁目,211,501,250,251,11,16,13,12,19,10,15,13,19,20,13,25,14,16,11,11,5,6,1,0,0,0,0,12,9,12,9,21,8,7,16,17,18,22,17,16,16,13,11,16,5,4,1,1,0,0
能島二丁目,288,723,355,368,9,12,23,30,20,19,13,12,22,33,50,26,24,19,22,10,10,1,0,0,0,0,0,10,14,21,35,24,16,13,8,24,40,41,21,26,9,18,17,13,14,3,1,0,0,0
能島三丁目,485,1092,553,539,31,23,38,24,33,32,20,36,34,42,35,25,29,34,50,37,22,7,1,0,0,0,0,25,16,18,24,27,34,25,34,27,40,37,25,40,23,59,39,23,14,5,4,0,0,0
春日町宇山,50,102,50,52,1,2,1,2,1,2,2,1,1,2,2,3,8,4,7,4,3,2,2,0,0,0,0,0,0,0,0,1,2,1,1,2,5,6,4,3,3,7,4,6,4,0,2,0,1,0
春日町浦上,917,2298,1149,1149,57,72,87,82,74,51,60,95,76,83,72,56,60,59,64,48,32,12,6,3,0,0,0,45,65,84,64,57,39,60,80,82,91,73,68,51,53,75,43,41,38,26,11,3,0,0
春日町吉田,104,249,109,140,7,6,7,3,2,4,4,13,4,8,10,8,9,5,8,4,3,3,1,0,0,0,0,7,10,5,8,8,7,4,9,7,12,9,8,8,8,5,8,4,9,2,2,0,0,0
霞町一丁目,267,432,218,214,6,10,4,19,21,13,18,7,9,18,15,5,10,18,17,12,6,7,2,1,0,0,0,8,3,7,5,17,19,7,6,12,13,11,16,16,13,17,12,10,16,4,1,1,0,0
霞町二丁目,147,236,102,134,0,4,1,3,9,10,5,7,5,7,5,9,5,9,9,1,7,3,1,2,0,0,0,2,1,0,7,13,10,10,10,5,5,12,11,9,4,8,5,11,8,2,1,0,0,0
霞町三丁目,185,331,152,179,4,4,7,4,10,6,6,12,4,8,11,12,15,10,10,12,9,6,1,1,0,0,0,3,8,3,6,3,6,9,8,5,14,16,18,13,11,15,13,13,9,4,2,0,0,0
霞町四丁目,136,285,145,140,6,5,5,5,6,8,12,11,7,7,13,5,12,11,14,5,8,4,0,1,0,0,0,4,1,10,6,8,3,3,6,8,10,12,8,10,8,12,6,14,9,2,0,0,0,0
川口町一丁目,652,1290,635,655,30,30,34,23,37,57,36,39,41,44,57,30,33,33,34,27,33,9,7,1,0,0,0,33,26,33,26,38,46,33,25,43,51,48,33,21,35,41,47,38,32,5,1,0,0,0
川口町二丁目,718,1550,740,810,55,32,48,31,27,40,60,61,45,73,58,39,37,33,29,32,19,12,7,1,1,0,0,47,45,40,38,31,45,41,56,59,74,60,37,37,41,53,34,26,23,19,3,1,0,0
川口町三丁目,652,1467,683,784,42,28,37,46,35,33,38,54,36,51,42,45,43,45,36,27,29,9,5,0,1,1,0,36,36,36,32,56,37,42,60,55,53,57,46,41,43,45,34,38,24,7,4,2,0,0
川口町四丁目,568,1294,639,655,39,32,36,36,31,41,42,39,44,55,46,28,41,32,36,30,18,10,2,1,0,0,0,26,31,27,32,39,36,45,42,34,60,55,33,35,33,53,21,21,21,8,2,1,0,0
川口町五丁目,719,1612,773,839,43,45,53,32,34,55,54,57,56,70,65,40,28,29,42,36,23,7,4,0,0,0,0,36,39,44,43,42,53,54,55,61,62,66,34,36,30,66,48,29,18,16,5,2,0,0
北本庄一丁目,294,593,266,327,6,12,17,21,15,12,9,10,21,12,25,22,15,11,14,18,12,12,2,0,0,0,0,7,9,15,19,16,11,10,15,19,25,34,31,17,13,18,21,24,12,8,2,1,0,0
北本庄二丁目,384,758,384,374,7,13,9,14,33,18,19,23,18,31,27,18,28,33,39,23,13,8,10,0,0,0,0,6,15,10,11,15,14,17,19,21,31,20,24,29,31,39,29,9,17,11,4,2,0,0
北本庄三丁目,172,326,150,176,7,4,6,6,12,10,9,14,11,8,11,7,9,15,8,4,6,2,1,0,0,0,0,4,10,5,3,10,11,12,15,12,8,14,12,13,11,11,7,11,2,3,2,0,0,0
北本庄四丁目,49,91,45,46,0,2,1,2,0,2,2,3,3,2,0,6,0,2,9,8,0,1,2,0,0,0,0,2,4,0,0,1,3,2,1,3,1,2,3,3,5,5,1,5,1,2,1,1,0,0
北本庄五丁目,41,87,39,48,1,1,1,2,1,0,1,3,2,1,4,3,1,1,5,7,3,2,0,0,0,0,0,0,1,3,2,0,0,2,1,3,2,6,1,1,6,6,4,6,3,1,0,0,0,0
北美台,134,301,145,156,9,10,11,1,2,4,8,10,13,7,7,8,9,9,8,10,9,4,6,0,0,0,0,7,4,9,4,10,4,10,10,8,10,7,6,12,10,10,11,13,6,3,1,1,0,0
北吉津町一丁目,128,312,151,161,8,8,14,10,2,2,1,13,16,12,16,8,11,8,6,6,5,2,3,0,0,0,0,10,12,5,9,7,0,3,15,12,18,10,9,9,7,12,10,1,6,1,5,0,0,0
北吉津町二丁目,146,313,142,171,5,1,6,6,6,4,5,8,10,13,4,16,7,17,10,13,4,4,2,1,0,0,0,3,6,14,9,2,6,6,4,9,12,15,9,11,16,13,12,11,5,5,2,0,1,0
北吉津町三丁目,556,997,486,511,13,10,15,20,47,34,22,25,29,39,31,34,28,31,39,34,12,14,9,0,0,0,0,8,12,17,17,54,34,11,22,19,31,38,32,25,31,36,42,28,35,13,5,1,0,0
北吉津町四丁目,368,723,343,380,10,11,16,15,22,19,20,17,16,36,22,22,22,22,29,13,15,10,5,1,0,0,0,17,10,13,12,9,13,26,17,18,29,32,21,18,20,41,19,20,25,15,5,0,0,0
北吉津町五丁目,145,297,140,157,4,4,10,7,9,9,4,6,7,4,11,8,8,8,13,7,10,6,3,2,0,0,0,1,1,2,7,7,6,3,6,8,10,17,12,6,7,14,15,12,12,7,2,2,0,0
木之庄町一丁目,487,969,447,522,15,18,27,26,23,29,29,26,22,37,35,33,25,25,32,12,14,12,5,2,0,0,0,25,31,24,15,28,23,32,32,32,48,36,31,36,25,24,24,26,17,12,1,0,0,0
木之庄町二丁目,562,1247,597,650,23,28,38,45,36,33,23,34,49,49,52,38,42,31,32,13,17,11,3,0,0,0,0,19,27,27,31,27,22,36,28,44,61,63,54,44,40,33,33,25,18,9,8,1,0,0
木之庄町三丁目,465,1107,540,567,18,39,30,36,44,25,24,28,27,54,60,29,35,25,26,19,13,6,2,0,0,0,0,22,25,45,26,32,14,29,28,30,63,52,48,23,20,35,32,22,9,11,1,0,0,0
木之庄町四丁目,65,126,61,65,1,4,4,1,1,0,3,3,2,4,6,3,4,4,7,4,5,1,2,1,1,0,0,0,1,3,1,0,4,1,4,3,4,2,3,5,4,9,5,8,3,3,2,0,0,0
木之庄町五丁目,611,1441,706,735,26,40,58,46,29,35,40,36,55,66,53,48,43,33,45,20,14,12,6,1,0,0,0,32,38,60,59,31,31,43,33,50,84,68,34,31,29,37,15,28,18,12,2,0,0,0
木之庄町六丁目,142,317,160,157,5,8,8,10,9,6,3,9,12,12,14,8,10,7,13,12,7,6,0,1,0,0,0,7,7,2,3,11,7,2,8,10,11,15,8,7,11,18,9,7,6,6,2,0,0,0
草戸町,186,409,186,223,2,4,6,11,4,5,8,14,7,18,16,5,12,18,13,12,16,9,6,0,0,0,0,8,6,7,11,5,4,9,10,9,14,10,12,20,19,20,13,20,15,10,1,0,0,0
草戸町一丁目,506,1079,509,570,32,20,26,22,16,18,29,36,33,42,35,43,25,32,36,16,23,15,10,0,0,0,0,27,27,20,15,26,23,41,35,38,40,31,38,33,22,48,29,28,26,17,5,1,0,0
草戸町二丁目,476,998,468,530,16,16,25,13,24,20,27,26,32,37,29,34,28,33,40,29,21,12,6,0,0,0,0,15,17,17,16,16,17,27,24,26,42,39,34,33,39,48,35,41,17,17,9,1,0,0
草戸町三丁目,216,416,207,209,6,5,7,5,4,20,11,14,12,16,15,14,13,15,15,9,14,6,5,1,0,0,0,6,4,11,11,9,10,8,6,14,13,20,13,15,12,16,10,15,6,10,0,0,0,0
草戸町四丁目,758,1579,763,816,40,55,31,33,49,39,38,59,57,53,42,50,43,33,43,30,29,27,9,3,0,0,0,44,38,34,24,32,37,38,63,52,56,46,44,44,54,53,42,47,44,15,8,1,0,0
草戸町五丁目,340,694,325,369,11,17,10,12,19,19,26,14,21,19,25,15,18,28,22,20,19,7,3,0,0,0,0,14,10,11,9,18,14,19,25,20,22,25,23,19,32,28,25,26,13,13,2,1,0,0
熊野町,964,2188,1052,1136,23,32,50,46,32,23,25,47,70,75,61,63,65,93,124,100,63,37,17,5,1,0,0,20,31,40,45,26,22,35,34,55,53,77,73,71,103,153,95,78,63,42,19,1,0,0
光南町一丁目,373,660,322,338,11,18,17,14,41,14,20,18,23,25,19,21,14,20,23,12,6,3,3,0,0,0,0,9,4,13,17,36,19,18,19,19,30,25,12,23,21,23,19,6,15,6,4,0,0,0
光南町二丁目,218,430,208,222,7,7,11,13,11,15,12,13,9,14,25,13,10,20,14,7,3,3,1,0,0,0,0,4,7,5,9,11,11,12,8,11,21,26,17,18,15,12,14,11,6,3,1,0,0,0
光南町三丁目,176,365,155,210,11,9,8,7,4,3,6,9,25,12,14,6,7,13,9,3,3,4,1,1,0,0,0,10,10,6,11,7,12,11,18,21,19,10,9,14,11,9,5,6,11,9,1,0,0,0
郷分町,413,889,440,449,4,14,12,16,20,19,9,15,29,29,28,23,29,37,67,38,22,16,12,1,0,0,0,10,7,10,14,11,10,11,14,26,20,26,28,28,37,60,40,36,29,20,11,1,0,0
向陽町一丁目,367,811,382,429,13,18,30,19,14,10,12,17,23,20,25,29,24,25,21,32,33,13,4,0,0,0,0,5,14,19,15,12,9,17,15,19,31,26,29,35,26,38,39,44,20,10,6,0,0,0
向陽町二丁目,236,495,237,258,2,10,8,9,5,9,5,6,12,21,19,6,13,15,25,26,31,10,3,2,0,0,0,3,12,9,7,6,5,1,6,11,18,16,14,10,21,27,42,32,14,3,0,1,0,0
蔵王町,714,1432,693,739,17,24,32,27,27,26,34,27,52,55,34,47,50,59,68,58,36,11,7,2,0,0,0,15,19,25,31,22,18,25,25,40,53,38,52,55,45,83,58,60,38,26,10,1,0,0
蔵王町一丁目,213,492,235,257,8,8,6,9,11,10,11,17,15,12,19,10,23,18,17,16,16,3,6,0,0,0,0,9,6,14,12,7,10,10,8,21,15,18,17,16,23,19,16,14,10,8,2,2,0,0
蔵王町二丁目,199,458,227,231,9,3,13,12,7,14,8,10,17,25,13,14,13,14,26,9,8,8,2,2,0,0,0,6,10,7,12,12,9,9,9,14,25,11,13,13,18,22,9,17,8,5,0,2,0,0
蔵王町三丁目,126,279,138,141,6,1,5,6,11,4,4,5,8,11,10,8,6,11,20,11,3,7,1,0,0,0,0,3,3,2,4,9,7,3,6,8,8,10,7,7,17,17,10,7,7,3,3,0,0,0
蔵王町四丁目,160,404,198,206,7,8,8,16,10,6,6,10,13,15,20,10,9,14,15,14,10,6,1,0,0,0,0,7,7,10,10,9,10,4,7,13,19,17,7,15,11,20,17,10,8,4,1,0,0,0
蔵王町五丁目,172,384,182,202,6,12,7,4,6,4,12,14,14,11,16,11,11,15,7,9,13,4,5,1,0,0,0,9,4,10,7,8,10,11,14,11,8,19,6,15,12,11,18,10,9,8,1,1,0,0
蔵王町六丁目,29,71,28,43,1,0,0,2,2,1,3,1,2,3,2,2,1,1,3,3,0,0,1,0,0,0,0,4,2,2,3,2,1,1,3,1,5,3,1,1,4,3,2,0,4,1,0,0,0,0
桜馬場町,220,436,199,237,3,5,11,10,9,10,7,5,11,19,17,18,11,16,16,5,11,8,5,2,0,0,0,3,12,11,12,12,8,8,13,13,15,20,16,13,17,12,12,17,10,8,4,1,0,0
佐波町,279,544,250,294,6,8,7,8,6,9,13,18,16,18,14,17,21,22,32,7,16,9,3,0,0,0,0,5,5,11,9,14,12,6,8,17,19,18,20,15,26,25,18,33,19,11,3,0,0,0
三之丸町,259,525,245,280,12,9,14,14,11,11,12,13,16,23,30,19,11,9,14,10,7,8,1,1,0,0,0,11,11,10,9,11,8,14,17,14,24,31,21,18,12,21,17,15,11,2,2,1,0,0
地吹町,403,779,356,423,15,16,15,15,12,21,20,14,15,23,30,22,28,38,16,24,17,12,2,1,0,0,0,13,9,12,18,17,16,18,31,14,14,30,27,35,35,35,30,25,29,11,2,2,0,0
清水ケ丘,356,764,355,409,7,8,11,9,10,13,9,20,16,31,24,24,31,38,50,28,16,8,2,0,0,0,0,6,15,23,12,11,8,20,17,13,30,29,20,40,36,57,26,15,25,3,2,1,0,0
昭和町,172,284,151,133,7,5,1,2,2,13,7,8,13,10,18,7,6,15,16,14,6,1,0,0,0,0,0,1,2,1,2,10,7,4,7,5,6,8,3,15,15,16,9,8,9,2,2,1,0,0
城興ケ丘,361,701,334,367,7,11,8,13,14,13,12,11,14,26,30,24,18,29,40,27,22,11,4,0,0,0,0,8,10,10,11,13,9,15,8,19,31,22,23,23,36,45,39,26,9,7,3,0,0,0
城見町一丁目,177,320,148,172,4,3,4,5,8,8,4,7,11,11,7,16,9,13,16,9,5,5,1,2,0,0,0,5,4,4,4,6,4,6,10,13,13,12,15,8,12,14,11,11,11,5,4,0,0,0
城見町二丁目,199,343,158,185,9,4,1,5,17,7,11,2,8,12,13,10,13,10,13,12,9,1,1,0,0,0,0,3,3,6,6,16,18,8,6,15,11,15,10,12,13,14,10,9,5,4,1,0,0,0
新涯町一丁目,1252,2635,1286,1349,51,55,72,78,85,75,77,85,104,107,117,73,65,56,72,55,34,21,3,1,0,0,0,58,64,59,63,86,91,73,72,85,116,119,65,70,66,81,62,50,45,17,7,0,0,0
新涯町二丁目,612,1276,637,639,26,37,33,25,39,59,42,57,50,59,56,32,23,18,34,23,17,4,3,0,0,0,0,23,36,25,33,40,57,33,48,47,51,51,32,24,17,37,29,30,17,9,0,0,0,0
新涯町三丁目,583,1473,725,748,49,64,60,36,36,45,43,54,68,52,59,38,32,24,29,19,10,3,4,0,0,0,0,39,41,56,47,42,37,47,67,66,63,50,42,27,29,30,24,22,10,7,2,0,0,0
新涯町四丁目,864,1925,964,961,63,52,52,56,57,83,57,75,79,89,66,55,44,47,46,23,5,10,3,2,0,0,0,43,53,54,43,55,69,57,88,81,84,78,49,48,37,47,26,18,19,6,5,1,0,0
新涯町五丁目,1310,2969,1454,1515,94,91,82,59,101,103,92,109,106,108,111,73,63,70,85,54,26,17,9,1,0,0,0,69,87,94,76,99,104,76,106,118,119,106,75,66,83,93,62,42,25,12,3,0,0,0
新涯町六丁目,731,1669,849,820,40,62,41,35,64,67,68,57,61,79,77,39,47,42,28,14,15,9,2,2,0,0,0,42,36,41,42,53,62,52,51,63,72,65,48,40,37,55,24,15,13,7,2,0,0,0
新浜町一丁目・二丁目,51,101,54,47,2,0,2,4,4,9,1,3,4,5,5,2,1,2,3,1,3,2,0,0,0,1,0,3,0,1,3,3,5,1,3,5,3,0,3,3,2,3,4,2,1,1,1,0,0,0
住吉町,115,180,83,97,1,0,2,0,10,11,4,6,4,5,4,8,2,3,12,8,1,2,0,0,0,0,0,3,1,3,1,8,6,4,0,10,6,6,1,2,4,19,6,2,8,3,4,0,0,0
瀬戸町大字山北,623,1336,661,675,24,29,33,29,29,31,32,44,55,78,37,34,41,33,50,38,29,9,5,1,0,0,0,22,21,32,30,39,27,29,35,43,58,33,39,44,41,65,44,36,18,15,3,1,0,0
瀬戸町大字地頭分,1914,4239,2065,2174,96,122,110,113,99,84,104,130,133,171,129,103,107,105,180,123,97,45,12,1,1,0,0,90,102,103,98,94,87,106,116,125,170,130,104,111,130,214,135,117,86,44,11,1,0,0
