﻿測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
2019,34207060,207,SPM ,UG/M3   ,4,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2019,34207060,207,SPM ,UG/M3   ,5,1,18,15,15,7,12,21,16,18,11,12,21,21,20,18,19,11,11,10,11,18,14,14,12,0
2019,34207060,207,SPM ,UG/M3   ,5,2,3,4,7,0,3,6,7,7,8,9,14,11,10,19,15,16,19,18,27,31,26,25,26,23
2019,34207060,207,SPM ,UG/M3   ,5,3,21,23,23,25,19,22,18,19,23,26,38,42,51,51,40,34,33,31,30,26,34,33,37,35
2019,34207060,207,SPM ,UG/M3   ,5,4,29,30,28,31,20,23,23,26,22,50,52,51,42,36,29,24,32,27,23,13,13,26,30,31
2019,34207060,207,SPM ,UG/M3   ,5,5,31,35,35,29,23,9,15,14,12,21,37,34,26,28,31,31,28,22,21,18,25,17,18,19
2019,34207060,207,SPM ,UG/M3   ,5,6,24,21,17,21,26,23,19,18,34,49,37,29,22,23,25,15,17,23,32,32,18,21,15,9
2019,34207060,207,SPM ,UG/M3   ,5,7,11,13,4,2,8,6,10,6,2,1,8,5,4,3,2,1,2,4,4,7,4,2,9,8
2019,34207060,207,SPM ,UG/M3   ,5,8,6,2,1,2,6,2,8,6,9,29,17,15,17,15,15,17,9,10,10,8,3,5,11,3
2019,34207060,207,SPM ,UG/M3   ,5,9,10,10,11,7,8,13,18,17,15,19,27,27,32,31,26,23,24,24,19,16,12,16,11,9
2019,34207060,207,SPM ,UG/M3   ,5,10,4,12,18,10,10,16,15,10,27,26,31,38,38,41,25,25,34,39,36,21,18,25,34,33
2019,34207060,207,SPM ,UG/M3   ,5,11,32,26,32,32,31,28,30,30,28,35,48,46,49,41,37,41,39,16,13,21,9,18,23,25
2019,34207060,207,SPM ,UG/M3   ,5,12,24,19,19,18,16,15,12,17,9,39,64,47,32,27,30,28,17,17,17,22,22,20,16,21
2019,34207060,207,SPM ,UG/M3   ,5,13,19,25,32,20,19,14,12,20,26,33,34,32,39,33,44,37,34,39,35,26,25,17,17,25
2019,34207060,207,SPM ,UG/M3   ,5,14,27,27,28,32,24,19,20,28,26,28,28,27,27,19,16,15,15,14,17,13,13,7,13,10
2019,34207060,207,SPM ,UG/M3   ,5,15,14,8,9,6,8,11,10,12,17,30,24,27,22,12,10,14,11,24,24,14,10,8,11,12
2019,34207060,207,SPM ,UG/M3   ,5,16,17,15,20,21,20,17,19,18,19,46,41,40,40,39,36,40,41,33,20,23,21,20,22,17
2019,34207060,207,SPM ,UG/M3   ,5,17,21,22,28,28,19,29,22,15,29,28,25,19,13,15,18,18,14,21,14,12,10,15,13,11
2019,34207060,207,SPM ,UG/M3   ,5,18,11,10,12,14,14,13,15,13,11,10,14,10,10,9,18,17,13,12,10,9,17,18,17,12
2019,34207060,207,SPM ,UG/M3   ,5,19,13,15,22,26,21,32,30,24,12,18,18,10,12,16,14,14,6,9,10,9,13,10,17,20
2019,34207060,207,SPM ,UG/M3   ,5,20,14,26,24,20,11,21,25,22,11,19,9,11,10,8,10,10,19,16,11,21,25,9,3,10
2019,34207060,207,SPM ,UG/M3   ,5,21,10,8,11,10,15,18,12,6,8,14,10,13,10,12,12,13,16,12,15,16,9,7,7,8
2019,34207060,207,SPM ,UG/M3   ,5,22,9,7,2,8,6,5,12,11,12,10,16,14,12,15,16,15,22,17,17,14,19,17,12,12
2019,34207060,207,SPM ,UG/M3   ,5,23,21,14,15,11,12,11,9,10,8,35,38,22,25,27,26,30,33,27,28,27,30,33,30,28
2019,34207060,207,SPM ,UG/M3   ,5,24,31,33,31,28,28,29,26,28,34,31,31,35,39,35,27,24,27,27,29,33,38,38,38,32
2019,34207060,207,SPM ,UG/M3   ,5,25,34,31,37,38,32,32,36,37,53,71,80,73,48,40,39,29,36,37,30,27,32,29,27,20
2019,34207060,207,SPM ,UG/M3   ,5,26,28,24,28,29,31,31,32,30,32,58,60,58,54,60,56,45,49,43,40,29,16,22,22,17
2019,34207060,207,SPM ,UG/M3   ,5,27,19,19,24,21,22,23,28,20,45,53,31,39,9999,9999,21,23,20,25,31,29,21,16,18,21
2019,34207060,207,SPM ,UG/M3   ,5,28,27,18,15,15,21,26,34,45,46,53,38,40,36,34,30,33,24,10,11,6,4,2,8,7
2019,34207060,207,SPM ,UG/M3   ,5,29,4,4,2,2,2,2,7,2,5,4,10,3,9,11,11,11,8,5,6,17,12,10,16,14
2019,34207060,207,SPM ,UG/M3   ,5,30,13,15,13,13,14,9,11,5,20,28,24,27,23,23,26,29,25,34,32,26,22,22,22,29
2019,34207060,207,SPM ,UG/M3   ,5,31,31,25,26,27,29,32,32,37,26,30,32,31,16,27,28,32,30,38,41,31,27,35,31,35
2019,34207060,207,SPM ,UG/M3   ,6,1,32,28,28,31,28,31,22,26,26,28,32,26,31,24,19,25,24,28,27,31,25,25,22,26
2019,34207060,207,SPM ,UG/M3   ,6,2,30,29,28,30,31,38,33,34,36,44,54,50,50,49,42,39,43,45,39,36,45,55,61,43
2019,34207060,207,SPM ,UG/M3   ,6,3,33,26,24,18,23,22,20,19,27,27,27,41,37,33,37,32,21,30,25,25,26,19,19,17
2019,34207060,207,SPM ,UG/M3   ,6,4,21,15,18,32,31,31,28,30,32,41,26,23,30,26,27,19,19,22,23,22,15,26,29,31
2019,34207060,207,SPM ,UG/M3   ,6,5,27,23,29,28,28,20,28,38,30,48,42,25,27,42,41,31,30,26,21,17,19,20,22,25
2019,34207060,207,SPM ,UG/M3   ,6,6,20,24,23,22,22,24,23,24,23,26,35,37,33,32,20,12,13,27,35,27,20,23,26,23
2019,34207060,207,SPM ,UG/M3   ,6,7,26,33,31,35,30,35,44,34,24,16,39,31,48,40,33,26,28,30,36,22,14,10,5,5
2019,34207060,207,SPM ,UG/M3   ,6,8,9,12,10,6,9,6,8,5,4,2,5,4,1,5,4,9,2,4,7,7,14,9,11,9
2019,34207060,207,SPM ,UG/M3   ,6,9,7,10,13,11,8,10,8,7,14,11,10,19,14,12,16,11,7,10,9,11,8,13,10,12
2019,34207060,207,SPM ,UG/M3   ,6,10,15,19,14,12,9,17,18,10,16,22,9999,15,24,24,23,25,29,24,18,9,11,10,7,17
2019,34207060,207,SPM ,UG/M3   ,6,11,13,14,6,3,7,12,5,2,11,8,21,26,15,17,19,14,8,9,9,10,3,6,6,2
2019,34207060,207,SPM ,UG/M3   ,6,12,8,9,4,3,2,3,3,2,7,12,9,14,6,11,19,10,8,10,9,7,7,3,2,2
2019,34207060,207,SPM ,UG/M3   ,6,13,0,2,0,4,0,4,1,1,9,17,15,16,13,14,12,9,9,12,22,10,11,9,15,11
2019,34207060,207,SPM ,UG/M3   ,6,14,15,17,13,10,13,8,14,19,22,15,15,24,33,32,26,13,21,19,7,10,7,17,16,15
2019,34207060,207,SPM ,UG/M3   ,6,15,11,4,12,14,14,2,5,9,9,7,12,0,1,1,2,2,0,0,2,0,0,0,1,1
2019,34207060,207,SPM ,UG/M3   ,6,16,2,2,0,6,4,12,5,5,4,12,5,2,4,7,5,4,5,7,2,2,5,1,5,2
2019,34207060,207,SPM ,UG/M3   ,6,17,4,3,3,7,3,10,0,2,6,14,16,8,6,6,7,11,13,10,9,8,5,13,7,13
2019,34207060,207,SPM ,UG/M3   ,6,18,11,12,13,14,15,17,9,10,31,34,32,40,27,24,19,19,17,17,15,11,17,19,18,17
2019,34207060,207,SPM ,UG/M3   ,6,19,16,18,17,17,20,16,19,21,30,48,53,25,38,51,39,37,38,34,39,40,31,23,30,31
2019,34207060,207,SPM ,UG/M3   ,6,20,32,32,41,32,31,29,37,31,33,38,33,30,31,26,19,28,26,34,31,36,34,27,28,20
2019,34207060,207,SPM ,UG/M3   ,6,21,26,25,29,33,26,24,33,33,43,46,47,55,59,51,42,66,50,47,45,46,47,47,44,36
2019,34207060,207,SPM ,UG/M3   ,6,22,40,34,29,24,23,24,28,21,26,18,30,31,32,32,32,31,29,25,29,28,19,19,13,5
2019,34207060,207,SPM ,UG/M3   ,6,23,3,7,8,5,2,5,5,5,8,1,10,14,11,18,17,18,19,14,15,14,18,6,4,2
2019,34207060,207,SPM ,UG/M3   ,6,24,12,5,7,5,1,4,5,5,2,2,2,4,11,8,10,10,10,7,8,4,12,12,6,5
2019,34207060,207,SPM ,UG/M3   ,6,25,2,3,6,10,7,9,8,10,14,15,21,19,25,19,15,18,11,13,18,18,20,20,23,28
2019,34207060,207,SPM ,UG/M3   ,6,26,23,20,14,25,19,16,23,29,27,35,43,29,32,38,34,29,27,27,31,54,33,25,52,51
2019,34207060,207,SPM ,UG/M3   ,6,27,42,42,44,26,24,28,34,49,34,43,63,69,49,23,31,26,11,11,18,15,13,11,15,10
2019,34207060,207,SPM ,UG/M3   ,6,28,8,14,15,15,15,14,14,16,6,13,13,7,8,9,15,13,19,22,19,12,12,12,13,11
2019,34207060,207,SPM ,UG/M3   ,6,29,15,12,13,15,14,12,16,17,17,14,15,17,20,23,25,29,26,27,30,34,33,33,35,29
2019,34207060,207,SPM ,UG/M3   ,6,30,36,39,44,47,46,40,45,7,8,5,5,8,12,7,9,15,9,10,12,11,11,19,14,15
2019,34207060,207,SPM ,UG/M3   ,6,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2019,34207060,207,SPM ,UG/M3   ,7,1,17,13,14,15,18,15,16,14,12,13,9999,6,8,11,7,5,8,14,14,11,16,15,16,17
2019,34207060,207,SPM ,UG/M3   ,7,2,15,20,14,17,21,23,23,20,21,17,21,20,16,21,25,21,24,22,23,24,18,24,21,29
2019,34207060,207,SPM ,UG/M3   ,7,3,24,26,22,28,24,19,30,35,40,53,48,61,48,54,58,49,44,38,42,48,39,36,42,30
2019,34207060,207,SPM ,UG/M3   ,7,4,22,26,26,19,23,27,32,31,24,20,11,23,31,25,17,13,15,10,13,10,6,12,15,13
2019,34207060,207,SPM ,UG/M3   ,7,5,17,13,21,20,16,19,18,23,21,35,33,30,31,30,30,29,27,22,21,23,26,29,29,26
2019,34207060,207,SPM ,UG/M3   ,7,6,27,24,15,11,16,28,34,32,27,15,15,12,12,11,16,17,18,19,11,11,6,9,9,9
2019,34207060,207,SPM ,UG/M3   ,7,7,6,7,18,10,9,10,13,2,10,13,15,6,14,19,17,23,20,25,19,19,15,20,16,19
2019,34207060,207,SPM ,UG/M3   ,7,8,14,14,13,4,12,13,13,11,18,23,32,33,28,28,27,22,23,25,35,27,31,35,36,26
2019,34207060,207,SPM ,UG/M3   ,7,9,28,36,30,25,25,29,27,30,22,19,25,21,28,21,17,18,15,15,14,9,14,17,23,26
2019,34207060,207,SPM ,UG/M3   ,7,10,30,10,12,13,19,26,34,33,16,21,27,20,21,13,14,10,14,11,17,21,21,18,14,14
2019,34207060,207,SPM ,UG/M3   ,7,11,26,28,35,29,18,21,22,25,24,23,17,17,16,12,15,14,9,13,13,16,14,14,21,16
2019,34207060,207,SPM ,UG/M3   ,7,12,20,21,25,25,28,22,20,14,14,15,15,14,15,18,14,17,16,16,10,9,8,14,12,12
2019,34207060,207,SPM ,UG/M3   ,7,13,15,14,16,14,13,10,15,20,18,15,18,22,24,15,9,12,12,19,31,33,20,24,21,15
2019,34207060,207,SPM ,UG/M3   ,7,14,14,16,12,14,13,12,13,19,18,13,22,23,30,26,34,39,29,23,29,23,27,24,29,25
2019,34207060,207,SPM ,UG/M3   ,7,15,24,16,23,16,19,14,13,7,10,16,12,14,10,20,22,14,13,14,7,12,15,16,17,16
2019,34207060,207,SPM ,UG/M3   ,7,16,17,15,15,13,15,18,18,19,31,19,23,29,33,35,25,30,35,24,21,19,15,26,28,30
2019,34207060,207,SPM ,UG/M3   ,7,17,29,23,19,15,20,18,18,26,24,40,45,47,41,36,31,48,40,33,30,23,28,38,32,38
2019,34207060,207,SPM ,UG/M3   ,7,18,35,45,43,40,34,28,29,28,32,36,36,41,40,38,66,31,25,19,20,8,6,23,21,15
2019,34207060,207,SPM ,UG/M3   ,7,19,10,11,11,9,7,9,14,10,18,10,6,18,23,22,19,16,24,28,19,17,27,28,19,17
2019,34207060,207,SPM ,UG/M3   ,7,20,17,10,11,12,8,24,29,25,33,34,34,35,36,39,23,23,26,25,31,29,25,24,18,25
2019,34207060,207,SPM ,UG/M3   ,7,21,21,23,17,25,17,23,22,16,17,23,17,14,11,12,12,11,14,16,12,47,39,20,21,14
2019,34207060,207,SPM ,UG/M3   ,7,22,22,23,21,22,20,16,18,18,20,19,23,21,17,14,16,14,13,17,17,15,21,15,17,15
2019,34207060,207,SPM ,UG/M3   ,7,23,14,14,15,20,23,24,18,18,22,16,47,27,12,16,17,15,18,17,16,11,14,12,16,14
2019,34207060,207,SPM ,UG/M3   ,7,24,26,27,20,15,21,20,23,25,26,21,16,20,24,21,19,18,20,26,22,16,19,20,20,15
2019,34207060,207,SPM ,UG/M3   ,7,25,16,16,17,20,20,19,21,25,30,34,41,35,29,33,30,33,36,39,33,36,29,28,30,31
2019,34207060,207,SPM ,UG/M3   ,7,26,37,41,39,34,29,39,39,37,56,61,55,44,32,26,39,40,32,23,25,22,19,18,11,20
2019,34207060,207,SPM ,UG/M3   ,7,27,29,26,21,20,13,25,29,26,36,32,32,29,33,34,26,21,15,17,11,14,14,19,17,23
2019,34207060,207,SPM ,UG/M3   ,7,28,25,23,23,25,23,32,30,32,37,41,45,45,65,81,80,64,64,62,66,48,44,45,35,30
2019,34207060,207,SPM ,UG/M3   ,7,29,39,34,40,44,39,39,42,39,52,68,67,72,59,59,64,54,33,34,43,41,17,14,14,14
2019,34207060,207,SPM ,UG/M3   ,7,30,17,12,15,13,14,22,17,17,20,18,20,27,33,27,30,39,33,32,24,21,21,20,23,26
2019,34207060,207,SPM ,UG/M3   ,7,31,29,32,27,33,22,27,20,30,20,14,17,21,18,26,31,35,39,36,33,36,37,35,35,24
2019,34207060,207,SPM ,UG/M3   ,8,1,28,34,32,19,17,17,21,24,16,18,14,21,20,28,25,32,31,32,34,40,40,45,35,41
2019,34207060,207,SPM ,UG/M3   ,8,2,38,37,36,30,32,31,32,42,42,61,69,58,38,51,45,54,52,36,35,32,35,34,45,43
2019,34207060,207,SPM ,UG/M3   ,8,3,50,49,53,41,39,39,35,39,38,48,56,59,56,63,64,70,58,67,56,61,58,56,55,54
2019,34207060,207,SPM ,UG/M3   ,8,4,47,48,50,54,45,41,34,33,42,56,61,51,45,54,57,45,44,39,31,19,28,31,31,31
2019,34207060,207,SPM ,UG/M3   ,8,5,54,49,43,35,34,30,30,20,29,28,29,25,24,26,24,29,28,27,19,28,24,16,18,14
2019,34207060,207,SPM ,UG/M3   ,8,6,28,24,16,21,19,15,18,14,31,33,9999,45,30,21,15,22,31,13,29,31,43,32,18,16
2019,34207060,207,SPM ,UG/M3   ,8,7,20,15,14,14,16,11,20,28,22,27,27,25,25,23,19,16,21,17,19,17,13,18,11,10
2019,34207060,207,SPM ,UG/M3   ,8,8,19,14,15,18,13,11,13,15,22,31,28,21,19,21,20,24,21,22,17,22,19,28,24,20
2019,34207060,207,SPM ,UG/M3   ,8,9,21,17,18,19,20,22,12,17,23,40,58,58,37,40,44,34,33,35,24,27,31,40,44,34
2019,34207060,207,SPM ,UG/M3   ,8,10,25,20,31,43,34,33,26,31,32,29,29,28,30,26,23,34,33,26,26,19,23,21,23,20
2019,34207060,207,SPM ,UG/M3   ,8,11,29,35,33,19,12,18,12,16,23,27,26,22,27,24,19,18,19,10,12,13,16,13,15,10
2019,34207060,207,SPM ,UG/M3   ,8,12,7,10,10,10,11,12,14,14,14,14,12,11,14,11,14,9,9,10,11,7,15,13,21,26
2019,34207060,207,SPM ,UG/M3   ,8,13,16,12,14,11,13,8,17,18,23,21,21,17,19,18,24,12,10,7,14,18,16,16,15,22
2019,34207060,207,SPM ,UG/M3   ,8,14,20,22,20,20,29,23,25,29,15,15,13,14,17,19,18,18,24,35,40,34,31,18,17,27
2019,34207060,207,SPM ,UG/M3   ,8,15,23,28,21,24,23,21,22,27,30,29,30,39,34,36,27,25,35,23,17,13,11,10,10,7
2019,34207060,207,SPM ,UG/M3   ,8,16,11,17,16,17,15,21,19,17,12,20,17,14,17,11,13,16,13,15,17,18,14,16,16,25
2019,34207060,207,SPM ,UG/M3   ,8,17,20,19,23,27,22,17,20,19,23,21,23,28,27,28,25,22,27,25,29,28,29,29,24,30
2019,34207060,207,SPM ,UG/M3   ,8,18,28,28,27,28,30,30,26,31,36,44,57,48,36,40,46,64,51,35,31,31,34,32,34,37
2019,34207060,207,SPM ,UG/M3   ,8,19,41,41,35,41,38,50,44,53,48,44,47,57,57,54,49,54,50,58,65,52,45,48,32,31
2019,34207060,207,SPM ,UG/M3   ,8,20,32,25,23,19,13,13,13,16,12,12,19,18,22,12,9,7,15,12,15,12,19,12,15,17
2019,34207060,207,SPM ,UG/M3   ,8,21,13,14,21,20,19,22,21,24,24,21,30,39,32,25,28,31,20,31,25,17,19,23,26,35
2019,34207060,207,SPM ,UG/M3   ,8,22,18,24,19,23,24,21,17,14,17,15,20,21,27,27,19,22,21,18,27,23,11,18,22,16
2019,34207060,207,SPM ,UG/M3   ,8,23,19,21,17,11,15,13,14,10,7,12,14,13,14,15,15,24,21,18,20,23,22,21,20,23
2019,34207060,207,SPM ,UG/M3   ,8,24,26,26,27,27,26,31,34,31,35,27,27,26,28,31,27,23,30,26,22,20,20,18,24,23
2019,34207060,207,SPM ,UG/M3   ,8,25,24,18,24,26,24,22,22,18,19,18,27,24,18,25,22,21,20,23,25,24,19,19,19,25
2019,34207060,207,SPM ,UG/M3   ,8,26,20,20,21,18,15,20,21,20,19,24,33,24,28,29,34,29,34,28,24,29,27,28,23,21
2019,34207060,207,SPM ,UG/M3   ,8,27,16,12,15,16,19,22,30,33,36,31,39,58,45,38,37,48,40,22,22,17,11,10,11,10
2019,34207060,207,SPM ,UG/M3   ,8,28,10,5,10,10,9,10,12,12,9,9,11,11,11,13,13,14,15,19,19,21,18,19,13,12
2019,34207060,207,SPM ,UG/M3   ,8,29,20,17,16,13,23,25,20,20,23,36,36,27,19,8,10,4,6,8,6,9,7,10,11,13
2019,34207060,207,SPM ,UG/M3   ,8,30,16,10,13,15,10,16,20,14,12,14,20,17,15,21,19,16,22,14,14,18,16,23,21,16
2019,34207060,207,SPM ,UG/M3   ,8,31,20,18,19,26,22,21,24,21,20,26,23,24,26,19,14,21,19,19,21,19,23,20,18,21
2019,34207060,207,SPM ,UG/M3   ,9,1,23,21,19,23,20,18,21,22,23,22,21,25,24,22,26,36,44,43,41,31,16,14,17,22
2019,34207060,207,SPM ,UG/M3   ,9,2,19,18,24,24,19,23,24,20,28,34,49,42,43,40,57,58,54,55,47,45,42,46,49,42
2019,34207060,207,SPM ,UG/M3   ,9,3,43,38,38,30,31,37,37,35,33,60,49,50,46,32,27,28,30,29,32,20,18,24,28,24
2019,34207060,207,SPM ,UG/M3   ,9,4,20,23,17,21,19,17,20,21,20,27,32,40,33,31,29,24,20,15,17,18,18,23,24,17
2019,34207060,207,SPM ,UG/M3   ,9,5,23,20,15,19,17,17,16,16,16,21,28,16,16,24,13,15,19,17,19,22,17,13,21,14
2019,34207060,207,SPM ,UG/M3   ,9,6,14,15,14,10,2,11,16,22,16,13,9,13,16,15,21,15,13,18,22,20,13,14,15,10
2019,34207060,207,SPM ,UG/M3   ,9,7,11,9,13,17,17,25,21,19,12,17,19,17,14,12,15,12,10,15,18,8,9,11,14,17
2019,34207060,207,SPM ,UG/M3   ,9,8,17,15,10,13,13,21,28,21,13,17,27,44,16,14,24,19,22,47,27,21,17,15,14,16
2019,34207060,207,SPM ,UG/M3   ,9,9,15,10,16,9,14,8,10,20,14,15,9999,24,18,9,13,20,12,21,14,9,12,10,10,9
2019,34207060,207,SPM ,UG/M3   ,9,10,6,14,10,9,9,9,13,10,8,10,15,18,10,20,15,12,20,19,18,8,9,6,16,18
2019,34207060,207,SPM ,UG/M3   ,9,11,13,16,18,15,15,21,19,17,22,27,26,38,46,33,34,28,27,28,22,15,25,18,15,14
2019,34207060,207,SPM ,UG/M3   ,9,12,9,13,18,19,18,17,11,15,8,10,12,12,16,15,12,14,12,13,11,8,10,9,7,6
2019,34207060,207,SPM ,UG/M3   ,9,13,6,5,5,5,6,10,8,7,9,10,23,22,16,10,18,15,17,20,17,15,10,18,20,25
2019,34207060,207,SPM ,UG/M3   ,9,14,12,18,13,15,12,15,18,18,25,21,24,22,23,23,25,23,19,19,18,19,16,13,22,19
2019,34207060,207,SPM ,UG/M3   ,9,15,14,13,15,15,17,15,21,12,14,23,27,28,28,22,22,24,24,21,17,20,20,14,19,13
2019,34207060,207,SPM ,UG/M3   ,9,16,12,14,13,14,16,17,16,12,12,10,15,10,6,13,8,6,10,13,11,11,7,10,11,8
2019,34207060,207,SPM ,UG/M3   ,9,17,15,10,6,11,11,6,11,9,10,10,6,11,14,11,15,16,18,7,10,10,9,10,5,7
2019,34207060,207,SPM ,UG/M3   ,9,18,6,8,7,11,7,10,10,10,12,17,16,26,16,18,16,13,14,7,10,8,7,10,9,8
2019,34207060,207,SPM ,UG/M3   ,9,19,14,6,10,9,10,8,14,17,11,14,13,11,9,4,9,7,8,11,8,7,7,11,5,9
2019,34207060,207,SPM ,UG/M3   ,9,20,5,4,3,10,7,10,6,6,7,17,16,11,13,10,10,7,14,10,10,9,10,12,13,15
2019,34207060,207,SPM ,UG/M3   ,9,21,19,18,16,10,13,13,5,10,4,6,9,7,12,12,16,19,17,12,11,13,10,24,32,25
2019,34207060,207,SPM ,UG/M3   ,9,22,19,22,22,26,25,22,19,24,21,18,22,22,23,23,24,19,27,29,31,32,24,14,15,14
2019,34207060,207,SPM ,UG/M3   ,9,23,9,6,9,10,9,9,6,7,11,9,7,5,3,8,7,5,10,7,7,3,7,6,7,9
2019,34207060,207,SPM ,UG/M3   ,9,24,14,15,16,10,14,15,12,10,13,12,12,12,13,10,15,13,15,12,5,10,7,13,11,8
2019,34207060,207,SPM ,UG/M3   ,9,25,12,6,7,8,7,7,15,10,6,10,14,14,8,13,16,11,12,13,8,12,11,21,18,18
2019,34207060,207,SPM ,UG/M3   ,9,26,14,16,16,12,13,14,6,20,11,12,26,22,23,17,20,19,25,21,19,16,21,19,23,25
2019,34207060,207,SPM ,UG/M3   ,9,27,23,21,14,11,17,20,18,19,19,23,37,29,27,24,18,21,16,17,12,17,19,22,20,19
2019,34207060,207,SPM ,UG/M3   ,9,28,20,15,15,18,18,24,25,16,15,21,14,13,22,24,14,21,16,17,19,20,15,17,13,16
2019,34207060,207,SPM ,UG/M3   ,9,29,16,16,17,15,13,12,15,17,18,22,25,20,30,30,36,35,43,45,38,32,32,24,33,26
2019,34207060,207,SPM ,UG/M3   ,9,30,23,31,32,24,25,27,24,24,21,29,51,64,70,69,66,60,57,37,45,33,37,42,38,31
