﻿測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
2018,34207060,207,NO2 ,PPB     ,4,23,8,9,8,8,8,8,11,13,19,19,12,5,4,2,8,19,14,11,5,5,8,10,10,13
2018,34207060,207,NO2 ,PPB     ,4,24,15,16,19,14,8,7,8,12,21,20,9999,23,24,19,19,14,12,9,7,15,13,11,9,1
2018,34207060,207,NO2 ,PPB     ,4,25,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,2,1,1
2018,34207060,207,NO2 ,PPB     ,4,26,0,9999,1,1,3,4,8,5,6,7,8,8,9,7,13,4,3,5,5,3,4,6,10,7
2018,34207060,207,NO2 ,PPB     ,4,27,12,14,11,13,9,11,12,12,14,21,23,11,7,7,6,6,6,8,8,3,2,2,2,2
2018,34207060,207,NO2 ,PPB     ,4,28,2,2,2,2,2,2,4,6,4,5,4,5,9,11,6,8,6,4,2,4,4,5,5,7
2018,34207060,207,NO2 ,PPB     ,4,29,8,8,7,5,5,6,6,6,14,15,15,16,16,13,13,5,4,5,5,5,5,7,5,6
2018,34207060,207,NO2 ,PPB     ,4,30,6,5,5,4,6,12,9,10,11,13,15,16,14,9,8,7,6,5,5,6,6,5,6,8
2018,34207060,207,NO2 ,PPB     ,4,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207060,207,NO2 ,PPB     ,5,1,8,6,6,5,4,4,6,7,19,21,14,7,4,4,5,7,5,9,5,10,8,10,11,13
2018,34207060,207,NO2 ,PPB     ,5,2,12,11,10,8,11,10,18,16,20,17,15,19,18,10,12,12,14,15,14,8,8,8,8,14
2018,34207060,207,NO2 ,PPB     ,5,3,23,9999,4,3,3,3,3,3,3,3,3,2,2,2,2,2,2,3,3,3,3,3,2,3
2018,34207060,207,NO2 ,PPB     ,5,4,2,2,3,2,2,1,5,4,3,3,3,3,3,3,3,2,1,3,3,3,3,3,4,3
2018,34207060,207,NO2 ,PPB     ,5,5,3,4,4,4,4,6,6,7,4,3,3,2,2,2,2,2,2,2,2,2,3,2,3,4
2018,34207060,207,NO2 ,PPB     ,5,6,5,5,4,4,4,4,3,6,13,27,21,24,26,19,15,6,5,5,5,5,7,9,8,10
2018,34207060,207,NO2 ,PPB     ,5,7,8,8,6,5,4,3,4,5,5,8,9999,10,6,10,10,12,15,18,19,16,13,13,5,3
2018,34207060,207,NO2 ,PPB     ,5,8,5,4,2,1,0,2,5,3,4,3,3,4,6,9,10,13,12,6,3,4,4,4,4,1
2018,34207060,207,NO2 ,PPB     ,5,9,0,1,1,1,0,0,1,2,1,1,1,1,1,1,2,2,3,4,2,2,2,1,1,1
2018,34207060,207,NO2 ,PPB     ,5,10,1,9999,0,0,1,3,10,7,2,4,4,3,3,3,1,2,2,1,1,2,3,4,6,7
2018,34207060,207,NO2 ,PPB     ,5,11,8,14,9,9,4,4,9,7,23,19,19,12,7,5,5,11,8,7,8,8,7,6,4,9
2018,34207060,207,NO2 ,PPB     ,5,12,10,10,10,6,6,7,9,13,20,15,14,13,9,8,6,10,8,8,5,10,10,5,5,5
2018,34207060,207,NO2 ,PPB     ,5,13,7,9,8,7,7,6,6,15,21,7,5,4,7,11,15,19,14,11,12,11,12,13,7,5
2018,34207060,207,NO2 ,PPB     ,5,14,4,3,3,2,2,2,2,2,2,2,9999,5,4,2,2,2,7,7,3,2,3,5,8,9
2018,34207060,207,NO2 ,PPB     ,5,15,8,7,9,6,4,3,6,8,16,18,18,18,10,11,6,6,9,16,13,6,5,7,8,12
2018,34207060,207,NO2 ,PPB     ,5,16,11,11,11,12,12,10,11,16,14,17,27,26,27,28,29,23,13,7,9,17,17,14,11,11
2018,34207060,207,NO2 ,PPB     ,5,17,9,9999,10,12,12,10,11,12,12,15,21,13,6,4,8,9,14,25,20,13,10,7,5,5
2018,34207060,207,NO2 ,PPB     ,5,18,5,7,9,9,8,10,15,18,25,23,23,24,18,14,15,25,24,19,10,5,5,5,2,2
2018,34207060,207,NO2 ,PPB     ,5,19,0,0,0,0,0,0,0,1,3,2,1,1,1,1,2,2,1,1,2,2,1,1,1,1
2018,34207060,207,NO2 ,PPB     ,5,20,1,1,1,1,1,1,1,1,2,3,3,2,3,4,3,3,5,5,6,5,6,6,8,12
2018,34207060,207,NO2 ,PPB     ,5,21,16,25,18,28,8,6,26,22,14,9,6,9999,3,3,3,3,4,7,9,8,6,10,13,12
2018,34207060,207,NO2 ,PPB     ,5,22,12,10,8,10,8,12,9,19,9,6,4,5,5,6,5,6,7,8,8,8,7,7,9,8
2018,34207060,207,NO2 ,PPB     ,5,23,8,14,13,10,8,5,5,5,7,12,22,14,13,23,31,32,25,13,9,5,3,3,5,6
2018,34207060,207,NO2 ,PPB     ,5,24,7,9999,2,1,2,3,5,8,8,4,7,5,10,5,7,8,3,3,3,3,2,4,5,5
2018,34207060,207,NO2 ,PPB     ,5,25,7,7,9,8,7,8,11,13,16,17,12,11,14,12,7,9,13,14,12,8,11,10,15,13
2018,34207060,207,NO2 ,PPB     ,5,26,11,11,8,8,13,14,18,14,12,8,10,14,16,14,10,8,8,6,7,6,4,7,5,15
2018,34207060,207,NO2 ,PPB     ,5,27,13,7,7,8,8,7,7,8,8,9,8,4,7,7,7,5,7,8,4,3,2,2,4,5
2018,34207060,207,NO2 ,PPB     ,5,28,6,5,6,6,4,5,5,10,11,18,9999,13,16,16,17,14,11,12,9,11,14,11,14,16
2018,34207060,207,NO2 ,PPB     ,5,29,10,5,4,3,4,7,10,14,18,8,21,10,8,7,8,15,6,6,17,14,4,5,4,4
2018,34207060,207,NO2 ,PPB     ,5,30,4,4,4,2,2,3,3,5,7,11,15,14,5,5,5,3,6,11,13,11,11,11,12,13
2018,34207060,207,NO2 ,PPB     ,5,31,9,9999,7,7,8,12,13,11,15,22,10,9,7,5,4,3,4,4,1,1,1,1,1,1
2018,34207060,207,NO2 ,PPB     ,6,1,1,1,0,2,3,4,5,4,3,2,2,2,1,2,2,3,2,2,2,1,2,4,3,4
2018,34207060,207,NO2 ,PPB     ,6,2,4,7,11,8,11,9,5,16,15,17,19,14,12,10,4,4,3,2,1,2,3,5,6,5
2018,34207060,207,NO2 ,PPB     ,6,3,5,4,4,8,16,15,7,8,12,12,12,8,8,6,7,5,4,4,5,3,3,3,4,6
2018,34207060,207,NO2 ,PPB     ,6,4,6,7,13,11,7,7,4,6,20,20,9999,13,13,5,7,2,4,3,2,1,2,3,4,5
2018,34207060,207,NO2 ,PPB     ,6,5,6,9,14,15,8,15,6,5,7,14,22,17,20,20,11,10,9,6,8,3,2,2,2,2
2018,34207060,207,NO2 ,PPB     ,6,6,2,1,2,2,2,3,3,4,10,13,11,5,6,13,7,4,4,4,4,2,7,3,4,4
2018,34207060,207,NO2 ,PPB     ,6,7,2,9999,1,1,2,7,3,5,11,10,9,5,9,8,4,9,4,3,2,2,2,12,11,6
2018,34207060,207,NO2 ,PPB     ,6,8,7,8,8,5,7,6,7,8,10,12,21,18,15,12,8,14,15,17,14,14,14,7,6,5
2018,34207060,207,NO2 ,PPB     ,6,9,5,4,4,4,5,5,6,5,3,3,4,4,2,3,3,4,2,2,3,6,5,8,2,2
2018,34207060,207,NO2 ,PPB     ,6,10,2,2,1,13,27,19,11,20,20,15,6,12,6,5,4,5,7,14,28,7,3,14,13,15
2018,34207060,207,NO2 ,PPB     ,6,11,2,2,1,2,2,2,2,3,2,9,7,9999,3,2,1,1,6,9,7,3,2,2,2,3
2018,34207060,207,NO2 ,PPB     ,6,12,2,2,2,2,1,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1
2018,34207060,207,NO2 ,PPB     ,6,13,1,0,0,1,1,1,3,3,2,2,3,4,5,4,4,4,2,3,5,3,2,2,1,1
2018,34207060,207,NO2 ,PPB     ,6,14,2,9999,1,2,1,2,4,7,6,14,12,5,7,5,5,6,4,3,4,11,18,12,12,7
2018,34207060,207,NO2 ,PPB     ,6,15,6,6,10,5,5,4,4,7,11,9,11,8,9,8,7,3,4,7,8,8,6,2,1,1
2018,34207060,207,NO2 ,PPB     ,6,16,2,2,2,1,1,1,2,2,2,8,4,3,3,4,6,6,5,2,3,5,6,10,9,5
2018,34207060,207,NO2 ,PPB     ,6,17,6,5,5,4,7,4,11,16,11,13,8,7,7,3,3,3,3,2,4,15,19,5,3,6
2018,34207060,207,NO2 ,PPB     ,6,18,3,3,15,11,19,4,4,6,6,8,9999,9999,9999,7,6,6,6,6,2,3,2,6,6,9
2018,34207060,207,NO2 ,PPB     ,6,19,4,3,4,4,5,6,5,15,21,13,11,22,24,17,19,19,15,18,10,5,12,27,21,11
2018,34207060,207,NO2 ,PPB     ,6,20,10,14,5,6,2,2,3,5,7,7,4,4,3,6,6,5,5,6,4,4,4,3,2,1
2018,34207060,207,NO2 ,PPB     ,6,21,1,9999,1,1,1,1,4,4,4,4,2,3,2,3,8,8,4,3,4,4,4,4,4,4
2018,34207060,207,NO2 ,PPB     ,6,22,5,5,7,7,5,4,7,7,10,15,12,8,10,16,14,7,10,16,5,3,4,9,11,10
2018,34207060,207,NO2 ,PPB     ,6,23,11,13,16,22,12,8,7,10,5,4,6,10,8,7,7,9,5,4,3,3,3,4,4,3
2018,34207060,207,NO2 ,PPB     ,6,24,3,2,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,1,2,3,2,2,2,1
2018,34207060,207,NO2 ,PPB     ,6,25,2,2,4,5,6,5,6,10,12,10,9999,22,19,16,5,6,8,5,3,5,8,14,27,20
2018,34207060,207,NO2 ,PPB     ,6,26,14,11,10,17,17,13,8,10,19,23,14,11,9,8,5,5,5,4,3,2,2,3,4,3
2018,34207060,207,NO2 ,PPB     ,6,27,3,3,3,3,4,7,18,15,11,11,9,2,1,1,2,2,2,2,2,2,2,2,2,2
2018,34207060,207,NO2 ,PPB     ,6,28,3,9999,5,6,7,10,11,10,13,14,12,12,9,5,3,2,4,18,10,3,4,3,3,3
2018,34207060,207,NO2 ,PPB     ,6,29,3,2,8,11,11,9,7,8,9,9,9,9,6,2,2,6,8,7,9,14,15,16,11,7
2018,34207060,207,NO2 ,PPB     ,6,30,4,3,2,5,5,4,3,4,6,5,6,10,12,13,7,5,8,6,6,8,6,8,8,6
2018,34207060,207,NO2 ,PPB     ,6,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207060,207,NO2 ,PPB     ,7,1,4,5,5,4,6,7,3,5,9,4,3,3,4,3,3,2,2,2,1,3,9,11,10,10
2018,34207060,207,NO2 ,PPB     ,7,2,10,9,9,8,7,5,4,5,5,3,9999,9999,3,1,0,1,2,3,7,6,7,6,7,8
2018,34207060,207,NO2 ,PPB     ,7,3,7,7,8,11,12,11,10,11,11,11,11,9,8,6,3,2,2,3,3,3,4,4,4,4
2018,34207060,207,NO2 ,PPB     ,7,4,7,8,7,5,4,4,7,6,6,7,5,3,1,1,0,0,0,1,2,3,3,3,3,2
2018,34207060,207,NO2 ,PPB     ,7,5,2,9999,6,22,10,10,10,10,5,5,7,3,8,8,11,12,7,7,7,5,4,3,3,3
2018,34207060,207,NO2 ,PPB     ,7,6,12,11,5,4,3,10,9,10,14,9,9,16,20,17,13,13,10,10,11,14,11,4,2,3
2018,34207060,207,NO2 ,PPB     ,7,7,3,6,11,9,4,4,9,7,9,8,5,4,6,5,5,7,3,2,1,1,4,5,6,5
2018,34207060,207,NO2 ,PPB     ,7,8,10,10,14,13,16,14,11,13,10,4,4,6,3,3,3,2,2,1,1,3,7,7,7,10
2018,34207060,207,NO2 ,PPB     ,7,9,11,9,5,7,6,2,2,2,7,8,9999,9999,1,2,2,4,2,2,2,2,3,7,7,11
2018,34207060,207,NO2 ,PPB     ,7,10,6,6,5,3,2,3,3,6,10,12,10,5,3,3,2,3,3,4,3,7,7,8,6,5
2018,34207060,207,NO2 ,PPB     ,7,11,5,5,5,5,5,5,5,6,13,11,14,8,8,6,5,8,6,6,9,11,11,12,12,11
2018,34207060,207,NO2 ,PPB     ,7,12,11,9999,13,10,8,7,9,10,11,12,8,4,6,7,6,6,8,4,7,14,15,14,11,10
2018,34207060,207,NO2 ,PPB     ,7,13,9,8,7,6,5,5,4,6,7,5,4,8,6,4,5,5,2,1,2,1,4,3,7,6
2018,34207060,207,NO2 ,PPB     ,7,14,4,5,4,4,5,6,7,7,11,10,7,3,2,2,3,2,2,2,2,2,2,3,4,5
2018,34207060,207,NO2 ,PPB     ,7,15,4,5,6,5,6,7,6,5,9,13,12,11,7,3,2,2,2,1,2,2,3,4,5,7
2018,34207060,207,NO2 ,PPB     ,7,16,6,6,9,8,7,6,5,5,9,6,7,5,3,4,4,5,5,3,0,0,1,2,4,6
2018,34207060,207,NO2 ,PPB     ,7,17,6,5,7,7,8,9,8,7,17,11,9999,9,7,4,2,4,6,3,0,1,2,3,5,5
2018,34207060,207,NO2 ,PPB     ,7,18,6,5,6,8,9,10,10,9,15,11,10,8,7,6,4,3,4,2,2,2,3,3,4,5
2018,34207060,207,NO2 ,PPB     ,7,19,5,9999,5,3,3,5,5,8,14,14,9,15,7,3,4,4,4,6,4,3,5,5,10,11
2018,34207060,207,NO2 ,PPB     ,7,20,13,13,15,16,11,6,6,17,16,13,10,7,3,3,3,3,2,3,4,4,5,10,7,6
2018,34207060,207,NO2 ,PPB     ,7,21,7,10,9,9,8,7,6,8,6,5,3,2,2,1,2,2,2,2,3,5,4,4,5,7
2018,34207060,207,NO2 ,PPB     ,7,22,8,7,7,7,7,6,5,8,11,9,8,9,6,3,3,1,1,1,1,1,3,4,4,5
2018,34207060,207,NO2 ,PPB     ,7,23,4,2,2,3,3,2,2,2,2,9999,9999,2,3,3,2,2,6,1,2,4,4,4,3,1
2018,34207060,207,NO2 ,PPB     ,7,24,2,1,1,1,1,2,3,2,1,2,2,4,2,2,4,4,4,3,1,2,3,3,2,2
2018,34207060,207,NO2 ,PPB     ,7,25,3,4,4,4,4,4,5,12,9,10,8,5,3,3,2,2,2,2,4,4,2,3,5,7
2018,34207060,207,NO2 ,PPB     ,7,26,10,9999,16,11,9,10,11,9,8,10,10,7,6,5,3,3,4,3,1,1,2,3,5,8
2018,34207060,207,NO2 ,PPB     ,7,27,9,11,11,7,7,4,4,4,6,9,8,4,2,3,2,3,6,4,2,3,6,6,8,23
2018,34207060,207,NO2 ,PPB     ,7,28,8,7,4,2,1,2,4,3,2,2,1,1,1,2,2,3,1,1,1,1,1,0,0,0
2018,34207060,207,NO2 ,PPB     ,7,29,0,0,1,1,1,0,1,0,0,2,2,2,5,1,1,1,1,1,1,2,1,11,15,10
2018,34207060,207,NO2 ,PPB     ,7,30,10,2,2,5,6,16,13,15,14,7,9999,4,3,3,2,2,3,5,5,6,4,15,10,16
2018,34207060,207,NO2 ,PPB     ,7,31,16,18,18,16,18,14,11,11,12,10,6,3,2,1,3,2,2,5,5,9,15,13,12,18
2018,34207060,207,NO2 ,PPB     ,8,1,17,11,5,3,3,3,4,5,11,13,10,9,7,4,3,2,2,2,2,2,3,8,10,12
2018,34207060,207,NO2 ,PPB     ,8,2,11,9999,7,6,5,6,8,10,11,10,8,4,2,1,2,4,2,4,5,5,3,2,3,3
2018,34207060,207,NO2 ,PPB     ,8,3,4,4,4,4,4,4,4,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,1,3
2018,34207060,207,NO2 ,PPB     ,8,4,4,3,2,2,2,3,4,4,3,6,3,3,2,2,1,1,0,0,0,1,2,2,1,1
2018,34207060,207,NO2 ,PPB     ,8,5,1,1,2,2,2,3,6,6,5,4,4,4,3,2,1,1,1,1,0,2,3,1,0,0
2018,34207060,207,NO2 ,PPB     ,8,6,1,1,1,1,0,0,1,2,3,3,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207060,207,NO2 ,PPB     ,8,7,9999,9999,2,1,1,2,3,5,8,8,9999,3,4,4,2,2,2,1,1,2,2,1,1,1
2018,34207060,207,NO2 ,PPB     ,8,8,1,2,2,2,1,1,3,6,15,6,6,6,4,3,2,2,2,2,2,1,1,1,1,1
2018,34207060,207,NO2 ,PPB     ,8,9,1,9999,1,1,1,0,0,0,1,1,1,2,2,1,1,3,4,6,4,5,6,3,1,1
2018,34207060,207,NO2 ,PPB     ,8,10,1,1,1,1,1,2,4,3,5,10,9,7,3,2,2,1,1,1,1,1,5,5,7,6
2018,34207060,207,NO2 ,PPB     ,8,11,6,7,5,7,5,3,4,10,14,13,14,6,3,3,1,0,1,2,4,5,5,9,7,8
2018,34207060,207,NO2 ,PPB     ,8,12,7,15,16,7,3,4,3,8,8,9,5,5,5,3,1,1,1,5,6,4,3,5,5,4
2018,34207060,207,NO2 ,PPB     ,8,13,6,5,4,3,3,3,3,4,6,6,5,2,1,1,1,2,1,1,6,4,4,4,4,3
2018,34207060,207,NO2 ,PPB     ,8,14,4,6,3,2,3,4,3,4,8,18,11,6,3,3,3,2,4,8,10,14,3,2,1,2
2018,34207060,207,NO2 ,PPB     ,8,15,4,10,9,12,14,16,13,17,15,8,2,3,2,2,3,1,4,5,5,5,4,11,13,7
2018,34207060,207,NO2 ,PPB     ,8,16,7,9999,8,6,5,5,5,5,5,7,4,3,2,1,1,0,0,1,1,0,1,2,1,1
2018,34207060,207,NO2 ,PPB     ,8,17,0,0,0,0,0,0,1,1,2,2,1,1,1,2,2,2,1,1,1,1,1,1,1,1
2018,34207060,207,NO2 ,PPB     ,8,18,1,1,1,1,1,1,1,2,5,5,7,5,3,3,4,2,2,2,2,2,2,3,3,5
2018,34207060,207,NO2 ,PPB     ,8,19,5,6,8,5,4,7,7,6,11,10,6,3,2,2,0,3,2,2,2,4,4,5,5,4
2018,34207060,207,NO2 ,PPB     ,8,20,4,8,4,2,2,2,3,6,15,11,14,15,7,8,5,4,6,8,11,12,7,12,17,13
2018,34207060,207,NO2 ,PPB     ,8,21,6,15,14,12,9,9,8,10,8,2,9999,3,3,4,5,5,3,5,6,10,10,8,8,9
2018,34207060,207,NO2 ,PPB     ,8,22,9,9,6,4,5,8,6,4,5,3,3,3,3,3,3,3,4,6,5,5,6,5,2,2
2018,34207060,207,NO2 ,PPB     ,8,23,2,9999,2,3,4,4,4,2,2,1,2,2,1,2,1,1,2,11,7,3,2,1,1,1
2018,34207060,207,NO2 ,PPB     ,8,24,2,5,2,2,2,2,2,3,6,3,2,2,2,1,1,1,1,1,1,2,2,2,2,2
2018,34207060,207,NO2 ,PPB     ,8,25,2,2,2,2,2,2,3,3,2,2,2,1,1,2,2,2,2,6,3,1,2,4,3,3
2018,34207060,207,NO2 ,PPB     ,8,26,2,2,2,2,5,4,3,3,2,1,1,1,1,1,1,1,0,0,0,2,1,2,4,5
2018,34207060,207,NO2 ,PPB     ,8,27,5,4,3,3,2,2,3,2,2,2,9999,3,3,2,2,3,5,5,2,2,2,3,3,4
2018,34207060,207,NO2 ,PPB     ,8,28,6,5,6,8,8,6,6,7,6,4,3,2,3,4,1,1,2,1,2,3,4,5,4,4
2018,34207060,207,NO2 ,PPB     ,8,29,6,9,9,9,10,9,7,7,7,7,3,3,4,3,4,2,5,2,2,3,2,4,3,5
2018,34207060,207,NO2 ,PPB     ,8,30,6,9999,4,3,4,6,6,8,7,5,4,4,3,2,1,1,2,3,2,1,2,3,3,3
2018,34207060,207,NO2 ,PPB     ,8,31,4,3,2,2,2,2,2,2,2,3,3,2,2,1,1,1,3,9999,1,2,3,3,3,3
2018,34207060,207,NO2 ,PPB     ,9,1,4,4,4,4,4,4,4,2,1,1,1,1,1,1,1,2,2,3,4,3,4,2,1,1
2018,34207060,207,NO2 ,PPB     ,9,2,1,1,1,1,1,1,1,2,6,8,6,4,3,4,2,4,3,2,6,8,7,9,5,7
2018,34207060,207,NO2 ,PPB     ,9,3,6,3,3,2,2,3,4,4,11,13,9999,3,3,4,6,5,5,6,11,10,9,11,11,10
2018,34207060,207,NO2 ,PPB     ,9,4,11,8,6,3,2,3,9,9,8,10,5,2,1,0,1,1,2,2,3,3,7,4,3,2
2018,34207060,207,NO2 ,PPB     ,9,5,1,1,2,3,5,6,9,7,3,2,1,1,1,1,1,2,1,2,2,2,3,3,3,4
2018,34207060,207,NO2 ,PPB     ,9,6,4,9999,9,8,6,8,13,12,11,11,13,9,10,7,4,3,6,13,12,9,12,10,12,8
2018,34207060,207,NO2 ,PPB     ,9,7,11,10,6,13,9,9,7,8,12,9,8,5,5,4,3,4,7,6,4,2,2,2,1,1
2018,34207060,207,NO2 ,PPB     ,9,8,1,2,2,3,3,7,4,2,2,3,3,5,12,6,11,22,17,6,5,4,17,3,2,1
2018,34207060,207,NO2 ,PPB     ,9,9,2,1,0,0,0,0,0,1,1,2,1,2,1,2,3,2,3,3,4,6,4,5,4,3
2018,34207060,207,NO2 ,PPB     ,9,10,3,4,2,2,2,1,1,1,2,1,9999,9999,3,6,4,3,3,2,2,2,1,1,1,1
2018,34207060,207,NO2 ,PPB     ,9,11,1,1,1,1,1,1,2,2,3,3,7,4,4,4,4,5,7,4,4,5,5,9,8,5
2018,34207060,207,NO2 ,PPB     ,9,12,3,2,2,2,2,3,3,5,6,7,10,7,6,7,11,17,11,11,22,25,22,23,33,10
2018,34207060,207,NO2 ,PPB     ,9,13,22,9999,11,8,6,6,7,9,13,21,19,23,18,18,21,14,9,15,11,7,7,5,5,9
2018,34207060,207,NO2 ,PPB     ,9,14,7,4,3,3,3,4,6,9,9,10,12,10,9,8,14,8,6,10,11,20,17,15,9,13
2018,34207060,207,NO2 ,PPB     ,9,15,9,7,5,4,4,5,6,7,9,10,8,4,3,3,1,2,1,1,2,2,2,3,2,4
2018,34207060,207,NO2 ,PPB     ,9,16,5,6,6,5,7,7,5,6,3,3,2,2,2,1,1,1,1,1,2,2,0,0,0,1
2018,34207060,207,NO2 ,PPB     ,9,17,0,0,1,1,1,2,3,6,5,3,3,2,2,2,2,3,3,2,2,2,2,2,2,2
2018,34207060,207,NO2 ,PPB     ,9,18,3,2,2,2,3,4,3,3,8,16,5,3,9999,4,4,2,6,5,5,4,3,2,3,2
2018,34207060,207,NO2 ,PPB     ,9,19,1,2,3,4,3,2,7,6,5,12,9,8,5,4,3,3,4,4,3,4,4,6,8,8
2018,34207060,207,NO2 ,PPB     ,9,20,12,9999,9,13,16,12,12,8,12,10,8,7,8,8,7,7,9,12,11,8,7,6,5,4
2018,34207060,207,NO2 ,PPB     ,9,21,3,2,2,1,2,2,2,4,5,7,14,20,20,13,13,12,14,15,14,17,16,10,15,13
2018,34207060,207,NO2 ,PPB     ,9,22,11,5,3,2,1,0,0,0,1,1,1,1,2,1,2,2,3,1,1,0,0,2,2,2
2018,34207060,207,NO2 ,PPB     ,9,23,2,2,2,2,3,2,3,3,2,2,12,8,5,4,4,4,5,7,10,7,5,5,6,6
2018,34207060,207,NO2 ,PPB     ,9,24,6,7,7,5,5,5,5,6,8,9,9,8,7,3,2,3,3,0,1,2,2,2,2,6
2018,34207060,207,NO2 ,PPB     ,9,25,3,2,1,3,2,6,7,12,6,9,9999,8,6,9,3,4,4,2,3,4,6,3,2,2
2018,34207060,207,NO2 ,PPB     ,9,26,2,2,3,2,2,1,1,4,3,4,4,3,6,4,3,5,5,5,3,2,2,2,3,2
2018,34207060,207,NO2 ,PPB     ,9,27,2,9999,2,1,4,4,2,1,2,4,2,2,2,2,3,2,1,3,2,2,2,3,2,1
2018,34207060,207,NO2 ,PPB     ,9,28,1,1,3,3,3,3,3,5,7,11,6,7,6,6,4,3,4,4,4,6,8,12,9,8
2018,34207060,207,NO2 ,PPB     ,9,29,6,11,8,7,8,4,4,5,5,5,6,10,4,4,4,7,4,3,3,3,3,2,1,1
2018,34207060,207,NO2 ,PPB     ,9,30,1,1,1,1,1,1,0,1,2,1,1,1,1,1,1,2,1,1,0,0,0,0,0,0
2018,34207060,207,NO2 ,PPB     ,9,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
