﻿_id,住所,世帯数,人口総数,男,女,0～4男,5～9男,10～14男,15～19男,20～24男,25～29男,30～34男,35～39男,40～44男,45～49男,50～54男,55～59男,60～64男,65～69男,70～74男,75～79男,80～84男,85～89男,90～94男,95～99男,100～104男,105～109男,110以上男,0～4女,5～9女,10～14女,15～19女,20～24女,25～29女,30～34女,35～39女,40～44女,45～49女,50～54女,55～59女,60～64女,65～69女,70～74女,75～79女,80～84女,85～89女,90～94女,95～99女,100～104女,105～109女,110以上女
42,笠岡町,150,245,88,157,1,4,1,6,2,4,2,6,5,10,7,9,6,3,6,7,3,5,1,0,0,0,0,3,3,10,6,6,11,2,5,6,13,5,9,10,7,14,13,11,12,5,5,1,0,0
43,神島町,154,334,166,168,9,8,1,11,9,11,9,11,15,13,11,7,9,12,9,9,5,2,4,1,0,0,0,8,6,5,9,10,8,7,9,10,12,12,7,14,8,10,14,7,7,5,0,0,0,0
44,春日池,266,625,317,308,5,14,16,14,12,10,13,17,18,18,13,18,22,42,46,18,13,5,3,0,0,0,0,8,15,5,8,7,5,11,21,17,17,16,14,38,38,43,15,17,6,3,4,0,0,0
45,春日台,250,565,263,302,9,7,6,9,7,6,3,10,13,18,26,12,14,16,11,44,33,11,7,1,0,0,0,4,8,12,13,11,7,6,14,14,22,18,17,11,18,27,45,28,18,5,4,0,0,0
46,春日町一丁目,670,1420,702,718,39,37,39,27,37,53,42,52,67,49,62,38,32,41,33,31,12,6,5,0,0,0,0,30,29,33,30,46,53,37,52,53,69,50,47,35,34,43,32,29,7,7,2,0,0,0
47,春日町二丁目,422,917,439,478,20,20,21,26,27,31,28,30,36,60,37,25,21,13,21,13,8,2,0,0,0,0,0,20,10,27,42,26,28,23,33,33,57,34,29,20,26,27,23,11,5,3,0,1,0,0
48,春日町三丁目,463,941,458,483,11,12,17,28,28,21,24,23,32,43,30,39,30,30,32,18,17,11,10,2,0,0,0,8,15,17,19,29,19,17,20,31,33,36,35,33,39,34,22,34,29,9,3,1,0,0
49,春日町四丁目,6,17,8,9,2,1,0,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0
50,春日町五丁目,794,1676,830,846,44,45,47,32,50,51,51,54,57,83,60,58,69,47,35,25,15,4,3,0,0,0,0,40,40,34,31,44,46,61,57,63,80,65,73,57,43,36,40,16,9,7,4,0,0,0
51,春日町六丁目,796,1760,882,878,47,53,43,62,67,60,62,58,72,88,57,40,41,32,38,34,18,7,3,0,0,0,0,50,49,60,44,51,59,68,58,58,87,68,39,31,34,46,35,23,9,7,2,0,0,0
52,春日町七丁目,554,1078,505,573,27,18,19,18,23,40,23,29,38,43,36,29,25,23,28,39,19,18,8,2,0,0,0,26,20,32,29,16,32,36,18,33,40,37,41,15,34,29,54,40,19,14,6,2,0,0
53,能島一丁目,194,474,235,239,11,12,15,14,16,11,6,16,17,21,14,21,14,16,9,10,7,3,2,0,0,0,0,8,11,7,17,14,7,9,12,18,18,25,15,11,15,16,9,14,6,3,1,3,0,0
54,能島二丁目,291,742,365,377,10,18,24,32,20,18,16,12,34,43,37,27,20,17,17,13,6,1,0,0,0,0,0,10,18,24,33,31,15,13,11,34,43,32,28,13,13,16,21,12,6,3,1,0,0,0
55,能島三丁目,468,1106,559,547,34,28,31,30,36,25,27,34,39,42,32,22,36,32,48,37,19,5,2,0,0,0,0,32,17,18,22,35,27,35,27,36,39,35,21,33,39,63,29,17,12,5,5,0,0,0
56,春日町宇山,53,119,62,57,3,2,2,2,2,4,0,4,3,2,2,5,7,7,3,5,5,1,2,1,0,0,0,0,1,0,1,2,1,2,2,3,5,5,5,2,7,5,7,3,2,2,1,1,0,0
57,春日町浦上,874,2223,1107,1116,56,73,79,92,62,49,77,72,81,83,57,59,57,61,60,47,25,7,8,2,0,0,0,50,63,75,65,41,43,72,67,78,92,66,65,50,63,64,46,44,33,28,10,1,0,0
58,春日町吉田,100,245,112,133,5,9,5,3,4,7,8,6,6,12,6,10,10,8,5,3,2,2,1,0,0,0,0,8,7,7,10,4,6,5,8,9,10,8,6,7,6,7,7,7,8,3,0,0,0,0
59,霞町一丁目,270,441,214,227,8,8,4,10,14,18,20,10,6,22,8,7,17,18,15,14,8,5,1,1,0,0,0,7,5,5,9,14,16,11,8,12,17,9,21,13,14,20,11,17,11,2,5,0,0,0
60,霞町二丁目,159,251,107,144,2,3,2,3,12,13,4,2,6,5,10,8,7,8,6,3,8,2,2,1,0,0,0,3,0,4,4,23,18,8,6,6,12,7,10,5,8,3,11,9,3,3,1,0,0,0
61,霞町三丁目,176,324,148,176,2,5,7,6,12,3,6,6,7,9,8,13,12,11,15,9,15,1,0,1,0,0,0,3,6,0,7,7,8,3,6,8,11,14,15,15,16,12,14,12,10,5,2,2,0,0
62,霞町四丁目,136,300,149,151,6,5,5,6,7,7,15,5,10,8,9,9,14,9,11,11,7,3,0,2,0,0,0,5,5,7,7,9,2,6,7,6,10,14,8,13,8,11,13,9,7,2,1,1,0,0
63,川口町一丁目,654,1368,677,691,37,30,39,23,49,52,44,43,46,57,50,29,32,33,37,41,22,8,4,1,0,0,0,40,43,24,27,37,44,49,31,54,50,51,26,28,37,46,40,41,19,3,1,0,0,0
64,川口町二丁目,694,1558,749,809,62,35,50,36,28,50,60,54,63,63,50,37,34,31,26,34,19,10,5,1,1,0,0,47,40,44,34,39,47,50,54,62,84,44,35,43,44,48,33,26,17,14,3,1,0,0
65,川口町三丁目,667,1508,709,799,37,34,42,48,33,39,48,54,42,45,41,59,37,48,30,32,25,9,4,1,1,0,0,44,37,36,42,49,40,47,63,64,58,46,42,47,43,44,39,28,15,11,3,1,0,0
66,川口町四丁目,557,1282,627,655,30,35,33,28,29,42,50,38,48,60,41,32,32,36,40,28,11,10,2,1,1,0,0,37,22,39,29,38,35,48,37,39,61,40,32,38,38,47,23,22,18,8,3,1,0,0
67,川口町五丁目,708,1585,758,827,47,54,42,26,32,58,56,51,58,72,53,35,24,38,51,26,23,5,4,3,0,0,0,46,40,34,44,45,44,63,52,64,71,42,39,31,42,60,42,27,23,14,4,0,0,0
68,北本庄一丁目,305,644,282,362,10,11,18,20,11,13,6,23,24,15,24,21,16,12,16,18,10,12,2,0,0,0,0,10,14,18,22,8,17,15,18,26,29,38,17,18,15,24,33,17,14,7,2,0,0,0
69,北本庄二丁目,396,779,396,383,9,13,11,22,30,21,25,15,25,29,24,23,30,35,32,18,15,13,6,0,0,0,0,8,14,9,14,17,15,18,20,20,32,19,23,33,33,42,15,14,13,18,6,0,0,0
70,北本庄三丁目,145,304,146,158,7,6,5,8,13,8,8,8,8,13,12,7,12,11,9,2,7,2,0,0,0,0,0,3,10,4,4,3,9,11,9,16,6,18,7,14,12,6,9,9,3,4,1,0,0,0
71,北本庄四丁目,57,114,53,61,0,3,1,1,1,4,5,2,3,3,2,3,2,6,9,4,0,3,1,0,0,0,0,5,2,1,0,3,7,0,4,2,0,5,3,3,7,3,3,5,5,2,1,0,0,0
72,北本庄五丁目,40,86,39,47,1,0,2,2,1,0,2,3,1,2,2,3,1,3,5,7,3,1,0,0,0,0,0,0,1,5,0,0,0,2,1,2,6,1,1,4,7,5,5,3,2,2,0,0,0,0
73,北美台,134,298,142,156,3,13,7,4,3,4,10,9,13,4,6,9,12,7,9,10,8,8,3,0,0,0,0,6,6,9,4,8,6,9,9,7,6,9,7,12,12,8,19,6,6,5,1,1,0,0
74,北吉津町一丁目,124,301,144,157,9,8,13,5,3,1,5,11,14,14,10,11,9,8,5,7,7,3,1,0,0,0,0,13,7,7,10,2,1,7,12,16,15,5,13,7,7,13,4,4,5,5,4,0,0,0
75,北吉津町二丁目,143,315,146,169,4,1,9,9,8,5,4,8,11,10,8,10,13,17,10,8,5,3,3,0,0,0,0,2,12,8,7,3,5,6,3,9,13,13,8,16,15,12,13,8,8,4,2,0,2,0
76,北吉津町三丁目,617,1059,523,536,14,8,18,18,58,48,28,28,34,38,29,28,28,38,45,22,17,15,9,0,0,0,0,4,10,20,18,66,33,16,23,22,32,39,36,22,40,37,37,32,35,8,5,0,1,0
77,北吉津町四丁目,352,724,342,382,13,13,13,21,17,18,17,13,27,33,22,23,20,19,29,15,17,7,5,0,0,0,0,17,10,12,15,17,20,14,25,26,24,28,24,15,27,25,31,16,23,10,3,0,0,0
78,北吉津町五丁目,147,305,142,163,4,4,11,6,8,10,5,6,5,7,9,12,6,10,9,10,11,6,3,0,0,0,0,1,1,3,6,12,4,7,5,9,11,15,10,7,7,15,16,13,9,9,2,1,0,0
79,木之庄町一丁目,508,1007,466,541,23,25,18,26,27,29,25,25,37,36,36,34,27,27,28,10,14,15,4,0,0,0,0,20,27,27,24,29,34,27,36,41,38,47,31,27,28,27,28,29,13,6,2,0,0,0
80,木之庄町二丁目,588,1358,643,715,27,32,43,51,49,28,35,43,48,54,53,47,35,34,21,18,17,5,3,0,0,0,0,28,40,28,46,35,29,28,46,55,68,62,53,37,43,26,39,18,19,9,5,1,0,0
81,木之庄町三丁目,463,1123,542,581,16,29,33,49,39,24,29,22,31,55,54,40,29,34,16,19,14,7,2,0,0,0,0,24,30,35,40,23,23,25,29,40,63,60,36,28,28,27,34,16,13,6,0,1,0,0
82,木之庄町四丁目,73,138,62,76,1,5,3,1,0,0,6,2,1,6,6,4,4,4,6,3,3,2,3,1,1,0,0,0,1,5,0,4,9,3,5,1,5,1,7,5,3,8,7,4,2,4,2,0,0,0
83,木之庄町五丁目,629,1494,737,757,28,48,61,42,49,36,38,34,63,71,60,46,30,43,40,18,12,12,6,0,0,0,0,34,52,59,53,28,40,37,39,67,87,56,36,31,23,37,25,23,18,9,2,1,0,0
84,木之庄町六丁目,148,328,167,161,7,8,10,9,12,5,3,7,15,11,12,13,2,14,16,8,8,4,2,1,0,0,0,4,7,4,6,11,4,4,8,8,12,15,10,5,16,14,10,9,3,6,4,1,0,0
85,草戸町,186,420,192,228,1,5,8,6,5,5,11,10,10,23,9,8,13,13,15,22,10,15,3,0,0,0,0,9,4,10,9,4,7,6,12,5,15,9,15,19,22,20,21,15,15,10,1,0,0,0
86,草戸町一丁目,496,1077,517,560,31,24,22,24,24,19,34,30,39,39,32,34,29,34,33,19,26,16,7,1,0,0,0,24,31,14,19,22,31,41,30,38,39,28,34,29,33,38,33,28,26,16,5,1,0,0
87,草戸町二丁目,472,1018,474,544,15,23,21,20,20,18,27,28,33,29,35,35,26,38,42,32,19,10,2,1,0,0,0,22,14,17,19,19,25,24,24,32,44,33,27,44,39,44,39,33,24,15,4,2,0,0
88,草戸町三丁目,214,431,209,222,2,5,7,4,15,22,9,16,6,20,16,8,13,16,17,9,14,5,5,0,0,0,0,9,4,17,9,6,12,12,7,11,16,19,14,11,15,12,16,16,4,8,4,0,0,0
89,草戸町四丁目,755,1565,764,801,40,42,29,46,32,49,44,62,50,50,50,55,35,40,38,38,30,26,6,2,0,0,0,39,35,38,22,31,32,48,55,58,49,48,45,46,47,50,47,51,38,13,6,3,0,0
90,草戸町五丁目,326,691,318,373,10,12,14,14,18,21,21,16,17,20,21,18,24,24,25,19,17,3,4,0,0,0,0,14,11,13,10,9,15,24,21,22,26,22,25,23,30,28,29,20,15,10,3,3,0,0
91,熊野町,958,2284,1086,1198,25,33,57,46,32,26,38,50,75,65,62,80,58,113,108,104,59,30,18,5,2,0,0,22,40,39,49,35,23,39,51,63,59,70,77,73,125,138,91,72,58,53,21,0,0,0
92,光南町一丁目,410,707,344,363,13,20,12,19,31,30,21,23,28,24,19,19,20,19,23,10,7,3,2,0,1,0,0,7,7,17,12,36,43,14,19,28,28,22,17,24,19,21,15,10,16,7,1,0,0,0
93,光南町二丁目,224,460,212,248,14,8,12,8,10,13,18,13,10,17,23,8,11,20,12,9,2,4,0,0,0,0,0,11,8,7,10,11,14,14,15,17,27,17,18,17,17,12,12,13,5,3,0,0,0,0
94,光南町三丁目,169,335,142,193,7,6,4,8,5,5,8,15,15,12,5,5,13,10,8,6,4,3,2,1,0,0,0,8,10,6,12,7,9,8,15,17,17,11,6,14,9,10,4,11,9,7,3,0,0,0
95,郷分町,423,945,472,473,11,11,13,19,24,17,10,20,33,29,29,24,31,45,67,38,27,17,7,0,0,0,0,5,8,11,16,15,13,16,20,22,22,25,30,34,48,46,54,36,26,20,5,1,0,0
96,向陽町一丁目,366,838,392,446,12,25,27,16,15,12,12,19,19,22,29,30,21,26,20,42,33,7,5,0,0,0,0,4,18,19,13,16,6,22,23,21,26,29,31,30,29,42,50,31,21,12,2,1,0,0
97,向陽町二丁目,238,523,253,270,5,10,9,8,10,8,5,12,15,22,13,12,9,21,18,43,23,6,3,1,0,0,0,4,13,8,9,7,3,0,9,15,19,13,14,13,25,33,44,24,10,4,3,0,0,0
98,蔵王町,676,1412,688,724,18,23,27,27,33,29,33,44,41,47,32,45,56,56,69,53,29,14,9,2,1,0,0,9,22,27,27,24,26,20,29,37,48,42,47,50,64,78,64,38,45,21,5,1,0,0
99,蔵王町一丁目,203,485,239,246,9,7,11,9,9,10,13,14,19,10,17,18,12,25,17,24,6,5,3,1,0,0,0,10,9,12,9,7,5,14,10,16,19,12,20,13,27,14,18,12,11,4,2,2,0,0
100,蔵王町二丁目,196,460,230,230,8,7,14,10,10,10,8,10,20,18,12,14,19,18,19,11,11,7,4,0,0,0,0,4,8,11,14,6,14,5,10,15,22,11,15,15,22,17,8,16,6,6,4,1,0,0
101,蔵王町三丁目,122,274,135,139,3,3,5,9,6,7,3,5,13,9,6,8,8,19,10,11,4,6,0,0,0,0,0,3,2,2,8,9,4,5,4,7,12,7,7,8,18,15,7,10,3,4,4,0,0,0
102,蔵王町四丁目,162,416,203,213,7,6,15,14,9,7,7,15,9,16,20,9,10,13,18,14,11,1,1,1,0,0,0,5,10,8,11,15,3,7,8,11,23,15,12,12,15,19,16,9,10,2,2,0,0,0
103,蔵王町五丁目,161,375,183,192,8,10,10,6,5,4,13,11,17,9,15,13,11,12,6,12,14,5,1,1,0,0,0,12,6,10,3,6,11,9,11,12,10,13,11,14,10,13,17,10,8,5,0,1,0,0
104,蔵王町六丁目,28,72,28,44,1,0,1,2,0,0,5,1,2,4,3,1,0,3,3,1,0,1,0,0,0,0,0,4,3,1,2,2,2,3,2,3,5,2,1,1,4,3,1,1,3,1,0,0,0,0
105,桜馬場町,227,464,204,260,5,7,14,10,13,6,4,11,16,9,17,19,11,17,14,6,14,5,3,3,0,0,0,6,12,10,12,14,17,6,14,15,19,18,18,11,14,15,16,14,12,13,3,1,0,0
106,佐波町,292,571,263,308,8,6,11,7,12,12,11,19,17,17,17,15,19,28,26,18,13,6,1,0,0,0,0,5,9,9,12,19,8,6,13,14,23,20,16,27,22,21,29,28,15,6,6,0,0,0
107,三之丸町,259,547,253,294,11,14,10,17,10,9,15,17,15,28,27,19,15,12,9,9,9,6,0,1,0,0,0,14,14,10,13,11,11,16,21,15,31,29,20,18,8,23,16,13,8,1,2,0,0,0
108,地吹町,379,775,353,422,17,18,15,8,13,16,17,13,20,25,26,21,36,33,21,25,10,13,3,3,0,0,0,9,9,12,22,24,13,18,23,16,26,27,29,37,35,29,28,25,24,11,4,1,0,0
109,清水ケ丘,362,791,369,422,6,13,11,11,14,13,15,20,14,32,21,30,29,53,44,16,20,6,0,1,0,0,0,11,17,20,16,9,6,20,15,20,28,28,26,38,48,41,28,22,20,6,2,1,0,0
110,昭和町,168,293,154,139,5,6,2,0,7,10,7,9,16,16,8,9,8,16,17,15,3,0,0,0,0,0,0,2,2,1,3,7,3,9,4,6,9,4,9,13,13,20,7,6,9,8,3,1,0,0
111,城興ケ丘,366,716,343,373,5,10,10,14,17,17,12,8,20,29,27,19,16,43,34,34,21,4,3,0,0,0,0,7,7,14,9,13,12,11,14,25,24,28,19,29,39,42,42,15,16,5,1,1,0,0
112,城見町一丁目,177,338,159,179,4,2,8,8,9,6,7,12,9,9,12,12,9,14,15,10,3,5,5,0,0,0,0,2,7,3,6,11,9,5,12,12,14,15,13,9,12,12,9,10,10,6,1,1,0,0
113,城見町二丁目,210,356,163,193,6,4,5,2,15,15,6,8,12,6,15,14,11,8,15,16,3,1,1,0,0,0,0,5,2,9,7,20,19,7,6,14,11,15,14,12,12,11,15,4,6,4,0,0,0,0
114,新涯町一丁目,1232,2674,1304,1370,59,62,73,89,71,84,80,101,93,123,103,65,66,62,68,46,39,12,5,2,1,0,0,62,65,68,70,90,77,79,83,95,131,96,64,69,68,81,72,42,35,17,5,1,0,0
115,新涯町二丁目,591,1274,638,636,32,39,31,36,42,54,38,67,48,52,53,25,19,30,29,22,13,5,3,0,0,0,0,23,31,34,37,41,42,37,55,53,54,48,25,24,31,30,33,20,9,9,0,0,0,0
116,新涯町三丁目,593,1473,731,742,50,65,48,37,43,48,52,64,56,57,51,43,29,29,24,18,8,4,4,1,0,0,0,53,44,47,36,48,43,55,69,64,66,40,39,28,26,32,24,14,8,5,0,1,0,0
117,新涯町四丁目,804,1910,948,962,69,54,54,58,43,75,73,73,77,95,61,37,48,44,41,21,11,10,4,0,0,0,0,59,59,62,45,51,55,74,76,84,93,60,40,45,45,37,29,13,24,8,3,0,0,0
118,新涯町五丁目,1289,2966,1447,1519,104,86,81,58,102,100,107,99,110,107,103,66,73,77,76,48,27,18,5,0,0,0,0,73,92,80,80,103,101,94,102,126,109,97,78,64,97,89,54,46,22,10,1,1,0,0
119,新涯町六丁目,734,1700,864,836,58,57,37,50,61,58,71,80,59,91,57,41,48,27,29,17,11,8,4,0,0,0,0,47,45,43,39,72,54,58,52,62,72,54,49,45,35,49,19,20,11,8,1,1,0,0
120,新浜町一丁目,47,95,50,45,2,1,4,2,2,7,3,3,4,6,2,1,3,1,4,1,3,0,0,0,1,0,0,1,2,1,3,3,4,4,3,5,0,1,3,1,2,4,2,3,1,1,1,0,0,0
121,新浜町二丁目,1,3,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
