﻿_id,測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
20,2019,34207020,207,NMHC,10PPBC  ,4,20,7,7,6,6,7,5,4,6,7,7,8,10,10,6,8,6,5,8,8,9,9,15,12,13
21,2019,34207020,207,NMHC,10PPBC  ,4,21,12,11,10,10,9,11,9,10,11,13,16,12,6,6,7,5,6,6,5,9,6,7,8,11
22,2019,34207020,207,NMHC,10PPBC  ,4,22,10,10,8,8,8,9,9,8,8,9,10,7,7,5,5,7,7,6,8,11,16,16,18,19
23,2019,34207020,207,NMHC,10PPBC  ,4,23,18,9999,13,13,12,10,11,10,10,11,7,10,13,11,11,11,14,15,14,12,15,15,16,12
24,2019,34207020,207,NMHC,10PPBC  ,4,24,10,8,9,8,9,11,7,7,8,8,9,8,11,9,9,11,14,12,10,11,10,11,11,8
25,2019,34207020,207,NMHC,10PPBC  ,4,25,9,12,15,14,16,16,11,13,8,8,12,14,8,9,6,8,6,11,13,14,11,10,9,10
26,2019,34207020,207,NMHC,10PPBC  ,4,26,7,7,4,4,5,4,4,5,5,8,7,8,10,6,4,6,4,5,4,6,4,4,6,4
27,2019,34207020,207,NMHC,10PPBC  ,4,27,4,3,4,3,2,4,4,2,14,4,3,3,5,4,4,4,4,4,7,5,5,5,6,5
28,2019,34207020,207,NMHC,10PPBC  ,4,28,6,6,6,4,4,4,4,4,5,5,7,7,5,7,5,6,5,6,6,6,5,6,9,9
29,2019,34207020,207,NMHC,10PPBC  ,4,29,7,8,7,5,8,6,4,4,5,5,4,7,7,8,8,10,9,8,8,7,8,5,4,4
30,2019,34207020,207,NMHC,10PPBC  ,4,30,6,9999,5,5,6,7,17,8,8,6,6,8,9,11,7,10,7,11,9,9,11,11,12,12
31,2019,34207020,207,NMHC,10PPBC  ,4,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
32,2019,34207020,207,NMHC,10PPBC  ,5,1,13,11,9,7,9,11,10,10,9,8,9,11,10,11,8,6,6,9,6,8,6,7,6,6
33,2019,34207020,207,NMHC,10PPBC  ,5,2,5,4,4,4,6,7,5,5,8,5,8,5,4,4,7,7,4,4,7,6,7,9,7,6
34,2019,34207020,207,NMHC,10PPBC  ,5,3,9,9,9,8,8,9,9,7,8,7,9,8,9,9,7,6,6,4,6,6,13,12,12,13
35,2019,34207020,207,NMHC,10PPBC  ,5,4,11,9,8,8,7,7,5,7,10,11,9,9,5,6,6,4,4,7,6,10,11,12,10,13
36,2019,34207020,207,NMHC,10PPBC  ,5,5,8,8,9,8,7,7,7,8,5,7,9,10,11,8,8,5,7,7,8,7,6,10,11,9
37,2019,34207020,207,NMHC,10PPBC  ,5,6,9,9,10,8,9,7,7,8,8,10,8,6,5,4,6,7,6,5,5,6,6,5,5,6
38,2019,34207020,207,NMHC,10PPBC  ,5,7,5,9999,5,6,5,6,4,7,6,4,4,6,6,4,7,8,12,7,9,6,10,10,9,7
39,2019,34207020,207,NMHC,10PPBC  ,5,8,7,7,8,6,5,6,6,7,8,10,12,7,9,8,7,8,7,5,6,10,10,12,13,12
40,2019,34207020,207,NMHC,10PPBC  ,5,9,10,12,11,10,7,11,10,11,16,17,15,15,15,13,10,9,9,10,10,10,12,12,11,13
41,2019,34207020,207,NMHC,10PPBC  ,5,10,12,10,9,10,8,9,8,10,11,9,9,13,11,11,9,8,14,10,10,15,17,19,17,17
42,2019,34207020,207,NMHC,10PPBC  ,5,11,17,16,13,13,13,12,12,12,13,11,11,18,11,9,7,8,6,7,9,14,14,16,19,18
43,2019,34207020,207,NMHC,10PPBC  ,5,12,13,11,10,11,9,10,9,10,10,13,11,10,12,9,12,9,7,5,8,11,12,12,12,17
44,2019,34207020,207,NMHC,10PPBC  ,5,13,12,12,11,11,11,8,10,12,8,9,13,17,12,11,11,10,11,11,13,12,14,16,15,21
45,2019,34207020,207,NMHC,10PPBC  ,5,14,16,9999,12,9,10,9,9,8,7,10,9,6,6,5,4,4,4,7,9,6,8,6,5,6
46,2019,34207020,207,NMHC,10PPBC  ,5,15,4,4,5,7,4,5,5,6,5,7,9,8,7,5,4,4,6,6,6,8,6,8,8,10
47,2019,34207020,207,NMHC,10PPBC  ,5,16,10,10,10,9,6,9,8,8,7,9,9,12,10,5,6,5,7,7,6,9,6,10,9,9
48,2019,34207020,207,NMHC,10PPBC  ,5,17,12,10,12,10,8,8,6,6,7,8,8,7,4,6,7,6,9,8,8,5,4,4,4,4
49,2019,34207020,207,NMHC,10PPBC  ,5,18,6,5,3,4,4,4,5,7,4,4,4,3,4,5,5,4,5,4,4,4,7,4,4,5
50,2019,34207020,207,NMHC,10PPBC  ,5,19,5,5,5,2,4,4,4,4,4,4,3,4,5,9,6,4,4,4,4,5,4,4,5,5
51,2019,34207020,207,NMHC,10PPBC  ,5,20,6,3,4,4,4,5,4,4,9,6,6,7,6,10,10,11,5,5,6,6,7,5,8,9
52,2019,34207020,207,NMHC,10PPBC  ,5,21,6,9999,6,5,4,4,4,6,5,4,5,4,4,7,5,6,6,6,9,10,8,6,7,9
53,2019,34207020,207,NMHC,10PPBC  ,5,22,6,6,5,6,5,6,5,8,6,9,7,6,8,8,6,7,6,9,9,11,9,10,10,11
54,2019,34207020,207,NMHC,10PPBC  ,5,23,10,8,8,8,8,5,6,7,8,8,7,8,6,5,6,8,8,8,7,8,9,8,9,9
55,2019,34207020,207,NMHC,10PPBC  ,5,24,12,9,9,10,9,10,10,10,11,6,7,8,9,10,8,9999,9999,11,15,14,10,11,14,15
56,2019,34207020,207,NMHC,10PPBC  ,5,25,13,13,13,11,11,12,11,11,11,12,7,7,9,8,7,6,8,9,10,9,9,11,15,16
57,2019,34207020,207,NMHC,10PPBC  ,5,26,16,12,13,11,11,12,9,9,12,12,12,11,10,10,11,9,9,6,6,5,9,6,10,11
58,2019,34207020,207,NMHC,10PPBC  ,5,27,12,10,11,9,8,10,9,9,14,19,15,12,9,8,13,15,15,14,16,13,17,16,15,13
59,2019,34207020,207,NMHC,10PPBC  ,5,28,10,9999,10,10,10,14,16,13,14,15,18,19,14,13,13,13,13,11,13,15,10,8,7,8
60,2019,34207020,207,NMHC,10PPBC  ,5,29,8,6,6,7,7,7,7,8,9,8,8,14,11,10,9,6,7,6,6,8,19,11,13,10
61,2019,34207020,207,NMHC,10PPBC  ,5,30,10,9,8,8,10,8,9,8,11,15,16,12,9,9,10,10,13,11,11,13,15,12,17,18
62,2019,34207020,207,NMHC,10PPBC  ,5,31,14,13,15,12,9,9,12,12,15,13,16,10,8,9,7,10,10,11,13,12,54,19,18,15
63,2019,34207020,207,NMHC,10PPBC  ,6,1,14,13,11,9,10,10,9,9,7,9,7,8,8,8,8,8,8,7,7,8,10,10,14,13
64,2019,34207020,207,NMHC,10PPBC  ,6,2,13,12,11,12,11,12,10,12,11,9,12,11,11,12,9,11,13,11,10,12,13,14,13,11
65,2019,34207020,207,NMHC,10PPBC  ,6,3,10,12,10,8,12,9,10,10,9,10,9,9,12,7,4,5,6,6,10,19,11,11,23,12
66,2019,34207020,207,NMHC,10PPBC  ,6,4,14,9999,10,12,12,9,10,10,9,10,13,10,10,8,8,9,8,6,6,13,16,36,18,10
67,2019,34207020,207,NMHC,10PPBC  ,6,5,11,12,9,10,10,9,11,12,10,13,15,11,7,6,6,9,8,9,11,9,16,7,10,10
68,2019,34207020,207,NMHC,10PPBC  ,6,6,9,10,10,9,8,9,8,10,12,15,16,12,10,8,10,9,9,6,11,12,11,11,12,15
69,2019,34207020,207,NMHC,10PPBC  ,6,7,16,16,15,13,11,14,13,9,8,8,10,10,12,12,11,10,9,12,18,13,12,11,6,6
70,2019,34207020,207,NMHC,10PPBC  ,6,8,5,5,6,4,5,4,5,5,4,5,4,4,6,5,5,6,5,6,6,6,8,8,8,9
71,2019,34207020,207,NMHC,10PPBC  ,6,9,6,7,7,6,6,6,8,5,6,5,7,7,7,6,6,7,8,8,7,6,7,8,8,8
72,2019,34207020,207,NMHC,10PPBC  ,6,10,9,8,9,9,6,9,7,7,8,8,9,10,7,5,6,5,9,8,9,10,5,7,5,6
73,2019,34207020,207,NMHC,10PPBC  ,6,11,6,9999,4,4,5,7,7,7,7,10,6,4,7,5,6,6,5,5,4,5,4,4,8,6
74,2019,34207020,207,NMHC,10PPBC  ,6,12,6,8,6,4,5,5,5,5,7,6,4,6,6,5,5,5,7,7,9,6,6,6,5,8
75,2019,34207020,207,NMHC,10PPBC  ,6,13,8,7,6,7,5,8,7,9,5,5,5,10,7,5,6,8,7,4,7,8,6,9,7,11
76,2019,34207020,207,NMHC,10PPBC  ,6,14,10,9,8,10,8,9,9,8,9,10,8,14,11,10,10,8,9,11,12,9,6,9,6,5
77,2019,34207020,207,NMHC,10PPBC  ,6,15,5,8,7,4,7,6,10,5,6,7,6,9,6,5,6,6,4,5,6,5,5,6,4,4
78,2019,34207020,207,NMHC,10PPBC  ,6,16,4,4,5,5,4,5,4,4,5,5,4,5,5,5,4,4,5,4,5,4,4,5,5,5
79,2019,34207020,207,NMHC,10PPBC  ,6,17,4,4,5,4,5,6,4,6,6,8,6,7,4,5,5,4,5,8,6,8,9,10,10,10
80,2019,34207020,207,NMHC,10PPBC  ,6,18,10,9999,10,9,9,8,10,8,12,14,14,13,9,10,9,9,8,6,6,5,6,8,5,6
81,2019,34207020,207,NMHC,10PPBC  ,6,19,8,7,8,9,7,8,8,9,10,10,12,10,7,9,6,8,7,9,10,7,9,12,10,9
82,2019,34207020,207,NMHC,10PPBC  ,6,20,10,11,11,7,9,10,10,13,10,7,6,8,6,6,7,8,8,7,9,9,10,8,11,9
83,2019,34207020,207,NMHC,10PPBC  ,6,21,10,11,10,11,12,10,11,10,10,9999,9999,9999,15,10,11,9,11,11,12,11,13,13,18,20
84,2019,34207020,207,NMHC,10PPBC  ,6,22,18,16,14,11,10,11,9,8,8,6,7,9,7,6,5,7,8,8,8,9,7,7,5,9
85,2019,34207020,207,NMHC,10PPBC  ,6,23,8,8,8,6,6,5,7,6,6,6,4,4,7,4,7,6,5,5,6,8,8,5,7,7
86,2019,34207020,207,NMHC,10PPBC  ,6,24,5,6,6,5,4,6,4,7,8,6,8,6,6,4,4,5,6,7,6,7,13,12,7,8
87,2019,34207020,207,NMHC,10PPBC  ,6,25,7,9999,8,9,5,5,5,8,9,9,12,12,7,8,7,9,14,13,11,13,7,11,12,12
88,2019,34207020,207,NMHC,10PPBC  ,6,26,13,13,11,11,8,9,9,9,10,8,7,9,7,10,8,10,12,9,10,10,7,10,11,12
89,2019,34207020,207,NMHC,10PPBC  ,6,27,9,10,9,5,9,9,8,9,10,11,15,15,11,8,7,7,8,6,6,9,9,9,12,7
90,2019,34207020,207,NMHC,10PPBC  ,6,28,8,4,6,4,5,5,5,6,5,4,5,6,6,5,5,6,6,5,6,6,7,5,5,7
91,2019,34207020,207,NMHC,10PPBC  ,6,29,6,6,6,5,6,5,5,6,6,6,4,3,7,7,6,7,6,4,6,6,6,6,8,10
92,2019,34207020,207,NMHC,10PPBC  ,6,30,9,9,7,6,8,8,7,5,4,5,4,4,4,4,6,5,6,4,6,5,4,7,6,5
93,2019,34207020,207,NMHC,10PPBC  ,6,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
94,2019,34207020,207,NMHC,10PPBC  ,7,1,6,4,6,6,6,8,6,6,7,6,6,9,9,9,14,10,12,9,11,9,7,6,7,5
95,2019,34207020,207,NMHC,10PPBC  ,7,2,6,9999,4,5,6,5,4,6,9,6,7,9,7,10,7,9,8,9,11,11,9,9,16,9
96,2019,34207020,207,NMHC,10PPBC  ,7,3,10,12,11,8,10,11,9,11,12,14,16,18,20,14,14,14,13,16,14,18,13,13,12,13
97,2019,34207020,207,NMHC,10PPBC  ,7,4,14,10,11,9,9,10,11,9,11,7,11,9,10,4,6,6,7,8,9,13,13,10,10,10
98,2019,34207020,207,NMHC,10PPBC  ,7,5,13,10,11,11,9,11,10,9,10,11,8,9,9,11,10,9,9,12,9,12,18,18,18,19
99,2019,34207020,207,NMHC,10PPBC  ,7,6,18,12,12,13,12,12,14,11,10,9,9,12,9,6,8,7,9,10,10,11,9,9,9,6
100,2019,34207020,207,NMHC,10PPBC  ,7,7,9,8,9,7,8,9,7,6,6,7,8,6,6,6,6,4,5,8,7,9,8,6,6,6
101,2019,34207020,207,NMHC,10PPBC  ,7,8,6,4,7,7,6,6,7,7,9,8,9,8,10,10,10,10,10,10,13,15,12,13,14,13
102,2019,34207020,207,NMHC,10PPBC  ,7,9,11,9999,7,6,5,6,6,6,9,13,9,5,6,5,9,9,9,9,11,9,6,6,8,11
103,2019,34207020,207,NMHC,10PPBC  ,7,10,10,10,14,13,9,8,8,9,9,10,7,7,9,10,13,10,10,10,9,9,9,9,7,8
104,2019,34207020,207,NMHC,10PPBC  ,7,11,6,4,5,5,4,4,5,6,6,6,6,6,6,6,7,7,4,8,8,8,9,10,9,15
105,2019,34207020,207,NMHC,10PPBC  ,7,12,11,11,9,9,10,9,7,7,5,12,6,9,4,4,4,7,9,4,22,14,7,6,4,5
106,2019,34207020,207,NMHC,10PPBC  ,7,13,4,4,5,4,5,4,6,9,6,4,5,7,6,4,6,4,9,9,7,9,9,9,6,7
107,2019,34207020,207,NMHC,10PPBC  ,7,14,7,6,7,5,9,6,6,6,4,6,7,6,8,5,9,6,7,9,6,7,6,6,9,6
108,2019,34207020,207,NMHC,10PPBC  ,7,15,7,6,9,9,9,7,6,6,6,4,6,6,4,6,6,6,6,4,5,4,7,7,7,7
109,2019,34207020,207,NMHC,10PPBC  ,7,16,7,9999,9,7,9,11,14,11,12,11,11,10,12,9,8,9,7,7,7,8,12,10,10,9
110,2019,34207020,207,NMHC,10PPBC  ,7,17,9,7,9,9,7,7,9,7,9,11,10,11,9,7,6,9,8,6,9,18,11,12,7,10
111,2019,34207020,207,NMHC,10PPBC  ,7,18,15,15,12,11,10,10,9,13,8,9,12,11,10,10,15,14,11,10,10,8,8,11,9,6
112,2019,34207020,207,NMHC,10PPBC  ,7,19,7,6,9,9,9,9,9,10,12,11,8,11,14,15,18,13,14,11,14,13,11,10,10,9
113,2019,34207020,207,NMHC,10PPBC  ,7,20,9,9,7,9,7,7,5,9,12,9,10,9,13,11,12,9,9,9,11,11,12,12,10,10
114,2019,34207020,207,NMHC,10PPBC  ,7,21,12,13,12,9,9,7,10,20,7,9,9,5,4,4,4,6,4,4,9,9,15,20,11,12
115,2019,34207020,207,NMHC,10PPBC  ,7,22,10,9,6,9,9,9,9,9,11,10,9,6,7,6,7,6,9,7,7,7,4,5,6,4
116,2019,34207020,207,NMHC,10PPBC  ,7,23,6,9999,5,4,6,6,5,6,6,7,6,6,5,6,6,6,6,6,7,6,6,5,6,8
117,2019,34207020,207,NMHC,10PPBC  ,7,24,9,7,6,5,6,6,6,7,7,7,9,7,7,6,4,6,9,7,9,5,7,6,6,8
118,2019,34207020,207,NMHC,10PPBC  ,7,25,9,7,7,5,9,7,7,10,10,10,9,7,5,7,6,4,5,7,8,7,9,7,12,14
119,2019,34207020,207,NMHC,10PPBC  ,7,26,22,10,7,8,9,7,6,8,11,12,10,10,9999,9999,8,8,6,10,9,7,8,12,11,9
120,2019,34207020,207,NMHC,10PPBC  ,7,27,10,8,7,9,8,7,7,6,6,9,7,7,7,5,7,7,6,5,6,7,6,8,8,9
121,2019,34207020,207,NMHC,10PPBC  ,7,28,7,10,6,6,6,7,8,7,8,8,7,8,7,6,6,6,6,6,4,6,5,6,4,4
122,2019,34207020,207,NMHC,10PPBC  ,7,29,4,5,7,6,6,5,7,8,7,10,11,9,8,8,9,6,6,7,7,5,4,4,2,4
123,2019,34207020,207,NMHC,10PPBC  ,7,30,4,9999,5,4,4,4,4,5,4,6,4,4,4,4,5,5,4,5,4,5,5,4,4,4
124,2019,34207020,207,NMHC,10PPBC  ,7,31,4,5,6,7,6,4,6,5,4,5,4,4,5,4,6,6,4,4,6,5,4,4,5,5
125,2019,34207020,207,NMHC,10PPBC  ,8,1,4,4,6,6,5,4,6,8,5,4,4,5,4,5,6,4,5,5,5,5,7,7,10,9
126,2019,34207020,207,NMHC,10PPBC  ,8,2,7,6,7,5,6,7,5,8,7,8,10,9,8,7,8,10,13,15,8,7,8,5,5,10
127,2019,34207020,207,NMHC,10PPBC  ,8,3,8,10,9,9,7,7,7,6,5,6,9,10,7,9,14,11,8,8,6,7,6,7,4,4
128,2019,34207020,207,NMHC,10PPBC  ,8,4,4,5,5,7,9,7,5,7,6,7,8,9,8,9,9,6,7,6,6,5,8,9,8,8
129,2019,34207020,207,NMHC,10PPBC  ,8,5,9,7,8,7,6,5,5,7,5,6,6,8,9,7,8,7,13,10,7,6,8,8,6,6
130,2019,34207020,207,NMHC,10PPBC  ,8,6,4,9999,7,4,6,4,4,6,7,7,7,9,8,9,6,12,9,10,8,6,9,8,11,8
131,2019,34207020,207,NMHC,10PPBC  ,8,7,7,6,7,8,7,7,7,8,7,5,6,8,9,7,7,7,5,8,5,7,7,8,8,11
132,2019,34207020,207,NMHC,10PPBC  ,8,8,11,10,9,9,6,7,6,7,8,8,10,10,8,5,5,6,9,5,6,8,7,4,4,5
133,2019,34207020,207,NMHC,10PPBC  ,8,9,4,7,8,6,6,6,10,7,9,7,9,10,8,9,8,8,7,8,7,8,9,8,9,8
134,2019,34207020,207,NMHC,10PPBC  ,8,10,6,7,9,10,9,14,8,9,9,7,8,8,8,8,9,7,6,11,10,7,9,10,12,14
135,2019,34207020,207,NMHC,10PPBC  ,8,11,15,15,11,8,9,8,7,8,7,8,10,9,10,6,7,12,8,7,6,8,11,10,9,7
136,2019,34207020,207,NMHC,10PPBC  ,8,12,6,5,7,6,5,8,6,4,6,7,7,6,6,8,8,7,11,8,8,8,9,10,11,8
137,2019,34207020,207,NMHC,10PPBC  ,8,13,8,9999,5,5,5,4,4,6,5,4,5,6,4,5,13,10,5,5,8,5,4,6,6,4
138,2019,34207020,207,NMHC,10PPBC  ,8,14,4,4,4,7,5,3,3,4,5,4,5,4,5,4,4,5,4,5,5,5,6,4,4,4
139,2019,34207020,207,NMHC,10PPBC  ,8,15,4,3,4,4,4,3,3,4,4,5,4,6,4,4,5,4,6,6,4,3,3,4,4,4
140,2019,34207020,207,NMHC,10PPBC  ,8,16,4,2,4,3,4,4,4,4,4,5,6,4,5,6,4,4,5,5,5,4,5,6,6,7
141,2019,34207020,207,NMHC,10PPBC  ,8,17,6,5,6,6,4,6,6,5,4,5,7,5,6,7,6,5,7,5,6,7,4,7,7,6
142,2019,34207020,207,NMHC,10PPBC  ,8,18,8,7,6,6,7,7,4,9,7,6,8,7,8,7,4,7,5,5,7,8,7,9,8,9
143,2019,34207020,207,NMHC,10PPBC  ,8,19,7,8,7,5,8,6,7,11,8,7,10,9,8,11,9,10,14,10,10,13,11,9,8,8
144,2019,34207020,207,NMHC,10PPBC  ,8,20,5,9999,8,6,5,4,5,6,5,7,6,5,4,5,4,5,5,5,4,8,9,6,7,8
145,2019,34207020,207,NMHC,10PPBC  ,8,21,7,6,5,5,6,7,6,5,6,6,4,3,4,6,5,4,6,4,4,5,6,5,5,5
146,2019,34207020,207,NMHC,10PPBC  ,8,22,5,7,4,5,4,4,4,7,5,4,4,4,4,4,11,10,5,4,3,4,4,5,5,4
147,2019,34207020,207,NMHC,10PPBC  ,8,23,3,2,2,4,4,4,4,2,3,9999,9999,9999,4,4,4,6,5,4,6,5,8,4,4,4
148,2019,34207020,207,NMHC,10PPBC  ,8,24,5,5,4,5,4,4,4,8,6,4,5,4,4,5,4,5,4,4,4,4,5,4,5,4
149,2019,34207020,207,NMHC,10PPBC  ,8,25,2,4,4,4,4,4,4,5,6,4,4,4,4,4,4,4,4,4,4,5,4,5,7,6
150,2019,34207020,207,NMHC,10PPBC  ,8,26,6,6,4,8,5,6,6,5,7,9,9,9,7,6,5,5,7,4,5,5,6,5,5,5
151,2019,34207020,207,NMHC,10PPBC  ,8,27,5,9999,7,6,5,6,6,12,25,19,12,11,15,13,8,8,5,6,5,7,9,8,6,8
152,2019,34207020,207,NMHC,10PPBC  ,8,28,9,11,8,9,9,5,5,4,3,3,9,6,6,6,6,6,7,4,7,7,5,4,9,9
153,2019,34207020,207,NMHC,10PPBC  ,8,29,9,8,8,8,7,9,11,14,10,10,8,8,6,5,11,6,6,6,8,7,9,8,6,4
154,2019,34207020,207,NMHC,10PPBC  ,8,30,6,5,6,7,7,4,6,6,10,10,10,7,5,4,4,4,8,4,7,7,4,6,5,4
155,2019,34207020,207,NMHC,10PPBC  ,8,31,6,7,6,8,6,7,7,7,5,4,6,5,4,5,4,4,4,4,4,4,5,5,4,4
156,2019,34207020,207,NMHC,10PPBC  ,9,1,5,4,5,5,5,6,5,6,6,8,9,5,6,6,8,6,9,5,6,8,9,6,8,9
157,2019,34207020,207,NMHC,10PPBC  ,9,2,5,7,5,5,5,5,5,5,6,7,9,10,8,6,5,5,7,6,5,8,8,9,7,7
158,2019,34207020,207,NMHC,10PPBC  ,9,3,7,9999,8,8,7,9,8,8,9,8,6,8,6,8,6,5,6,6,4,5,5,9,6,8
159,2019,34207020,207,NMHC,10PPBC  ,9,4,6,6,6,6,6,8,9,7,7,9,10,11,9,6,5,7,6,7,9,8,10,9,10,9
160,2019,34207020,207,NMHC,10PPBC  ,9,5,6,8,7,7,8,9,7,6,7,8,7,10,6,6,6,7,7,6,7,8,9,13,9,7
161,2019,34207020,207,NMHC,10PPBC  ,9,6,8,6,6,6,7,6,7,9,9,8,9,10,8,8,8,8,10,10,10,10,7,5,6,7
162,2019,34207020,207,NMHC,10PPBC  ,9,7,5,6,5,6,5,8,6,5,5,7,4,5,7,7,4,5,6,5,8,5,9,14,7,11
163,2019,34207020,207,NMHC,10PPBC  ,9,8,9,8,5,6,6,5,6,7,5,6,4,4,5,5,4,10,9,7,11,8,6,7,7,7
164,2019,34207020,207,NMHC,10PPBC  ,9,9,5,6,5,4,5,6,5,7,4,4,7,6,4,6,7,11,12,13,11,6,5,6,7,6
165,2019,34207020,207,NMHC,10PPBC  ,9,10,6,9999,5,4,5,4,4,6,5,5,4,4,3,6,4,9,7,6,9,7,5,7,8,7
166,2019,34207020,207,NMHC,10PPBC  ,9,11,6,7,7,6,4,5,9,5,5,4,7,6,5,6,5,5,6,4,6,5,8,6,7,6
167,2019,34207020,207,NMHC,10PPBC  ,9,12,7,4,4,6,4,4,6,4,4,5,5,5,4,5,4,4,9,5,6,7,6,7,5,5
168,2019,34207020,207,NMHC,10PPBC  ,9,13,6,4,4,5,6,7,6,5,8,5,5,4,4,6,7,7,9,7,8,11,10,9,11,9
169,2019,34207020,207,NMHC,10PPBC  ,9,14,9,7,8,6,7,7,9,8,8,8,7,6,7,7,8,8,7,4,6,10,10,8,9,7
170,2019,34207020,207,NMHC,10PPBC  ,9,15,8,8,7,8,6,8,7,6,6,5,6,7,8,8,6,7,8,7,9,7,6,5,4,5
171,2019,34207020,207,NMHC,10PPBC  ,9,16,6,4,4,7,6,5,6,8,4,6,4,6,4,11,8,4,4,5,6,4,4,4,4,4
172,2019,34207020,207,NMHC,10PPBC  ,9,17,6,9999,7,8,6,8,5,9,7,6,5,6,5,7,5,7,6,5,7,8,6,6,6,4
173,2019,34207020,207,NMHC,10PPBC  ,9,18,5,6,4,5,6,5,5,8,8,6,7,6,5,6,4,9,5,4,6,6,7,7,9,10
174,2019,34207020,207,NMHC,10PPBC  ,9,19,10,6,5,7,7,6,8,6,6,5,4,4,6,5,5,7,8,9,7,7,7,6,7,6
175,2019,34207020,207,NMHC,10PPBC  ,9,20,9,8,5,6,6,8,7,10,8,6,8,7,7,8,11,15,13,13,10,12,10,10,11,11
176,2019,34207020,207,NMHC,10PPBC  ,9,21,11,12,9,12,6,8,7,7,5,7,8,8,8,9,7,9,9,9,9,12,12,10,10,13
177,2019,34207020,207,NMHC,10PPBC  ,9,22,10,11,11,7,9,7,13,12,10,7,7,6,9,7,6,7,5,6,7,8,7,9,10,10
178,2019,34207020,207,NMHC,10PPBC  ,9,23,5,5,5,5,4,4,4,4,4,4,4,4,4,4,6,5,4,5,8,6,6,4,5,4
179,2019,34207020,207,NMHC,10PPBC  ,9,24,4,9999,6,6,4,4,7,5,4,4,5,7,5,9,7,6,6,5,6,6,6,6,7,7
180,2019,34207020,207,NMHC,10PPBC  ,9,25,8,7,6,8,6,6,6,9,8,7,8,8,9,10,8,9,10,11,13,16,13,12,11,10
