﻿_id,測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
31,2017,34207090,207,SUN ,0.01MJ  ,4,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
32,2017,34207090,207,SUN ,0.01MJ  ,5,1,0,0,0,0,0,7,29,82,134,227,239,321,329,310,271,192,109,45,4,0,0,0,0,0
33,2017,34207090,207,SUN ,0.01MJ  ,5,2,0,0,0,0,0,6,58,136,217,284,290,313,279,322,227,144,141,83,15,0,0,0,0,0
34,2017,34207090,207,SUN ,0.01MJ  ,5,3,0,0,0,0,0,6,24,57,90,127,110,243,304,270,245,176,88,52,10,0,0,0,0,0
35,2017,34207090,207,SUN ,0.01MJ  ,5,4,0,0,0,0,0,8,58,132,204,265,306,331,333,312,277,140,34,12,3,0,0,0,0,0
36,2017,34207090,207,SUN ,0.01MJ  ,5,5,0,0,0,0,0,1,24,64,139,254,310,335,326,327,276,217,145,69,11,0,0,0,0,0
37,2017,34207090,207,SUN ,0.01MJ  ,5,6,0,0,0,0,0,0,12,13,42,73,90,109,75,36,53,43,61,63,8,0,0,0,0,0
38,2017,34207090,207,SUN ,0.01MJ  ,5,7,0,0,0,0,0,5,47,85,161,238,262,342,336,312,280,215,142,67,11,0,0,0,0,0
39,2017,34207090,207,SUN ,0.01MJ  ,5,8,0,0,0,0,0,9,56,128,203,267,285,305,297,309,282,159,76,31,3,0,0,0,0,0
40,2017,34207090,207,SUN ,0.01MJ  ,5,9,0,0,0,0,0,0,9,19,27,34,61,80,85,53,40,21,8,6,0,0,0,0,0,0
41,2017,34207090,207,SUN ,0.01MJ  ,5,10,0,0,0,0,0,0,6,12,25,41,73,113,220,267,139,102,77,31,12,0,0,0,0,0
42,2017,34207090,207,SUN ,0.01MJ  ,5,11,0,0,0,0,0,9,55,124,176,249,295,314,309,289,264,204,126,61,13,0,0,0,0,0
43,2017,34207090,207,SUN ,0.01MJ  ,5,12,0,0,0,0,0,7,58,127,133,83,107,151,196,99,60,40,33,9,0,0,0,0,0,0
44,2017,34207090,207,SUN ,0.01MJ  ,5,13,0,0,0,0,0,0,8,32,39,88,123,59,165,213,182,229,151,79,18,0,0,0,0,0
45,2017,34207090,207,SUN ,0.01MJ  ,5,14,0,0,0,0,0,9,49,126,210,271,325,351,352,333,290,221,149,72,10,0,0,0,0,0
46,2017,34207090,207,SUN ,0.01MJ  ,5,15,0,0,0,0,0,7,42,108,121,139,272,284,185,175,185,184,119,39,9,0,0,0,0,0
47,2017,34207090,207,SUN ,0.01MJ  ,5,16,0,0,0,0,0,7,41,98,142,147,121,128,131,144,175,93,44,22,5,0,0,0,0,0
48,2017,34207090,207,SUN ,0.01MJ  ,5,17,0,0,0,0,0,0,25,63,197,257,306,266,135,122,60,36,39,22,1,0,0,0,0,0
49,2017,34207090,207,SUN ,0.01MJ  ,5,18,0,0,0,0,0,11,54,132,205,267,317,342,343,324,286,227,156,79,18,0,0,0,0,0
50,2017,34207090,207,SUN ,0.01MJ  ,5,19,0,0,0,0,0,14,70,147,219,283,327,348,351,332,291,226,152,77,16,0,0,0,0,0
51,2017,34207090,207,SUN ,0.01MJ  ,5,20,0,0,0,0,0,12,64,137,210,272,317,342,348,328,288,227,141,77,11,0,0,0,0,0
52,2017,34207090,207,SUN ,0.01MJ  ,5,21,0,0,0,0,0,12,32,121,137,209,237,281,254,229,186,157,118,64,13,0,0,0,0,0
53,2017,34207090,207,SUN ,0.01MJ  ,5,22,0,0,0,0,0,9,66,139,212,274,322,349,353,333,291,231,158,81,19,0,0,0,0,0
54,2017,34207090,207,SUN ,0.01MJ  ,5,23,0,0,0,0,0,12,64,137,206,274,316,341,330,299,253,206,136,63,10,0,0,0,0,0
55,2017,34207090,207,SUN ,0.01MJ  ,5,24,0,0,0,0,0,0,5,23,22,20,28,20,29,31,52,42,17,6,1,0,0,0,0,0
56,2017,34207090,207,SUN ,0.01MJ  ,5,25,0,0,0,0,0,3,12,41,146,122,180,297,315,269,214,168,138,61,16,0,0,0,0,0
57,2017,34207090,207,SUN ,0.01MJ  ,5,26,0,0,0,0,0,14,66,136,160,219,272,342,310,291,182,184,144,78,17,0,0,0,0,0
58,2017,34207090,207,SUN ,0.01MJ  ,5,27,0,0,0,0,0,17,77,154,234,220,286,163,134,198,332,222,144,67,22,0,0,0,0,0
59,2017,34207090,207,SUN ,0.01MJ  ,5,28,0,0,0,0,0,17,76,152,223,284,330,353,356,335,293,235,164,85,19,0,0,0,0,0
60,2017,34207090,207,SUN ,0.01MJ  ,5,29,0,0,0,0,0,14,65,134,205,268,313,334,338,316,275,218,147,74,19,0,0,0,0,0
61,2017,34207090,207,SUN ,0.01MJ  ,5,30,0,0,0,0,0,8,60,130,189,263,307,312,252,237,192,177,127,70,18,0,0,0,0,0
62,2017,34207090,207,SUN ,0.01MJ  ,5,31,0,0,0,0,0,5,15,37,75,116,99,196,240,176,142,96,64,14,1,0,0,0,0,0
63,2017,34207090,207,SUN ,0.01MJ  ,6,1,0,0,0,0,0,13,58,124,193,255,318,251,284,281,226,127,100,44,13,0,0,0,0,0
64,2017,34207090,207,SUN ,0.01MJ  ,6,2,0,0,0,0,0,16,67,151,223,286,337,334,363,313,297,241,169,89,26,0,0,0,0,0
65,2017,34207090,207,SUN ,0.01MJ  ,6,3,0,0,0,0,0,19,71,127,176,258,312,333,340,332,291,235,159,54,17,0,0,0,0,0
66,2017,34207090,207,SUN ,0.01MJ  ,6,4,0,0,0,0,0,17,76,153,227,288,329,354,351,333,293,236,182,96,32,0,0,0,0,0
67,2017,34207090,207,SUN ,0.01MJ  ,6,5,0,0,0,0,0,15,60,156,224,288,330,349,355,317,269,202,100,35,13,0,0,0,0,0
68,2017,34207090,207,SUN ,0.01MJ  ,6,6,0,0,0,0,0,21,95,99,179,233,262,288,259,243,158,101,58,25,8,0,0,0,0,0
69,2017,34207090,207,SUN ,0.01MJ  ,6,7,0,0,0,0,0,0,3,16,19,12,18,29,9,10,10,14,6,5,0,0,0,0,0,0
70,2017,34207090,207,SUN ,0.01MJ  ,6,8,0,0,0,0,0,6,22,82,107,153,150,156,253,201,168,169,172,100,29,0,0,0,0,0
71,2017,34207090,207,SUN ,0.01MJ  ,6,9,0,0,0,0,0,15,77,154,225,290,317,272,359,332,270,179,111,86,24,0,0,0,0,0
72,2017,34207090,207,SUN ,0.01MJ  ,6,10,0,0,0,0,0,18,66,146,195,251,319,338,329,300,258,200,112,44,13,0,0,0,0,0
73,2017,34207090,207,SUN ,0.01MJ  ,6,11,0,0,0,0,0,9,29,42,63,117,94,199,147,57,46,36,33,17,4,0,0,0,0,0
74,2017,34207090,207,SUN ,0.01MJ  ,6,12,0,0,0,0,0,14,54,126,176,236,299,267,233,227,118,70,46,30,16,0,0,0,0,0
75,2017,34207090,207,SUN ,0.01MJ  ,6,13,0,0,0,0,0,17,75,151,198,208,333,340,343,300,291,231,161,90,24,0,0,0,0,0
76,2017,34207090,207,SUN ,0.01MJ  ,6,14,0,0,0,0,0,17,68,140,212,251,318,343,348,292,271,234,166,90,26,0,0,0,0,0
77,2017,34207090,207,SUN ,0.01MJ  ,6,15,0,0,0,0,0,17,74,146,219,280,325,349,350,290,286,228,160,86,27,0,0,0,0,0
78,2017,34207090,207,SUN ,0.01MJ  ,6,16,0,0,0,0,0,4,35,92,170,244,277,288,288,242,245,117,111,61,21,0,0,0,0,0
79,2017,34207090,207,SUN ,0.01MJ  ,6,17,0,0,0,0,0,19,79,152,222,282,314,312,307,250,222,179,111,58,17,2,0,0,0,0
80,2017,34207090,207,SUN ,0.01MJ  ,6,18,0,0,0,0,0,9,37,101,146,237,235,269,309,257,281,227,149,87,27,0,0,0,0,0
81,2017,34207090,207,SUN ,0.01MJ  ,6,19,0,0,0,0,0,15,66,137,212,274,315,343,350,290,295,234,170,85,30,0,0,0,0,0
82,2017,34207090,207,SUN ,0.01MJ  ,6,20,0,0,0,0,0,8,33,110,175,213,221,130,93,85,67,27,11,8,3,0,0,0,0,0
83,2017,34207090,207,SUN ,0.01MJ  ,6,21,0,0,0,0,0,1,8,23,31,76,69,135,291,241,259,222,153,72,19,0,0,0,0,0
84,2017,34207090,207,SUN ,0.01MJ  ,6,22,0,0,0,0,0,4,30,77,107,133,217,215,164,176,149,99,76,59,33,1,0,0,0,0
85,2017,34207090,207,SUN ,0.01MJ  ,6,23,0,0,0,0,0,15,52,115,178,246,290,311,310,252,272,192,103,59,17,0,0,0,0,0
86,2017,34207090,207,SUN ,0.01MJ  ,6,24,0,0,0,0,0,14,58,118,131,121,116,148,98,103,78,29,12,1,0,0,0,0,0,0
87,2017,34207090,207,SUN ,0.01MJ  ,6,25,0,0,0,0,0,3,6,19,21,77,126,184,232,103,144,85,93,46,13,0,0,0,0,0
88,2017,34207090,207,SUN ,0.01MJ  ,6,26,0,0,0,0,0,11,62,71,90,50,94,87,138,208,160,53,21,21,7,0,0,0,0,0
89,2017,34207090,207,SUN ,0.01MJ  ,6,27,0,0,0,0,0,2,15,54,67,93,272,291,203,174,74,67,52,19,4,0,0,0,0,0
90,2017,34207090,207,SUN ,0.01MJ  ,6,28,0,0,0,0,0,1,9,23,38,43,70,103,126,116,124,88,74,61,14,0,0,0,0,0
91,2017,34207090,207,SUN ,0.01MJ  ,6,29,0,0,0,0,0,2,17,15,18,28,56,158,172,269,203,103,78,21,7,0,0,0,0,0
92,2017,34207090,207,SUN ,0.01MJ  ,6,30,0,0,0,0,0,0,0,26,86,34,72,125,244,269,296,261,118,77,15,0,0,0,0,0
93,2017,34207090,207,SUN ,0.01MJ  ,6,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
94,2017,34207090,207,SUN ,0.01MJ  ,7,1,0,0,0,0,0,2,29,99,137,195,262,315,346,322,214,225,155,86,18,0,0,0,0,0
95,2017,34207090,207,SUN ,0.01MJ  ,7,2,0,0,0,0,0,9,33,85,102,145,268,310,315,198,128,130,83,46,20,0,0,0,0,0
96,2017,34207090,207,SUN ,0.01MJ  ,7,3,0,0,0,0,0,13,67,137,203,247,252,305,291,312,283,200,137,54,19,0,0,0,0,0
97,2017,34207090,207,SUN ,0.01MJ  ,7,4,0,0,0,0,0,6,27,58,80,58,37,21,18,58,47,84,123,85,32,2,0,0,0,0
98,2017,34207090,207,SUN ,0.01MJ  ,7,5,0,0,0,0,0,0,5,6,7,7,33,16,37,111,175,110,59,23,12,1,0,0,0,0
99,2017,34207090,207,SUN ,0.01MJ  ,7,6,0,0,0,0,0,12,49,69,139,215,227,299,240,206,196,173,77,57,17,0,0,0,0,0
100,2017,34207090,207,SUN ,0.01MJ  ,7,7,0,0,0,0,0,1,22,143,119,269,179,195,295,198,45,116,98,30,7,0,0,0,0,0
101,2017,34207090,207,SUN ,0.01MJ  ,7,8,0,0,0,0,0,0,17,66,108,145,157,229,150,157,92,31,9,27,9,0,0,0,0,0
102,2017,34207090,207,SUN ,0.01MJ  ,7,9,0,0,0,0,0,5,45,58,111,72,148,130,53,144,71,7,52,55,12,0,0,0,0,0
103,2017,34207090,207,SUN ,0.01MJ  ,7,10,0,0,0,0,0,0,10,27,53,99,185,266,136,189,258,213,95,42,9,0,0,0,0,0
104,2017,34207090,207,SUN ,0.01MJ  ,7,11,0,0,0,0,0,3,14,41,165,236,232,341,314,327,213,138,160,91,13,0,0,0,0,0
105,2017,34207090,207,SUN ,0.01MJ  ,7,12,0,0,0,0,0,3,9,30,36,75,88,139,254,240,157,180,60,53,22,0,0,0,0,0
106,2017,34207090,207,SUN ,0.01MJ  ,7,13,0,0,0,0,0,8,45,98,187,246,310,335,342,322,287,227,159,84,28,0,0,0,0,0
107,2017,34207090,207,SUN ,0.01MJ  ,7,14,0,0,0,0,0,7,47,106,142,199,299,272,307,322,232,200,96,59,32,1,0,0,0,0
108,2017,34207090,207,SUN ,0.01MJ  ,7,15,0,0,0,0,0,9,53,114,179,199,281,311,301,300,268,227,162,60,22,0,0,0,0,0
109,2017,34207090,207,SUN ,0.01MJ  ,7,16,0,0,0,0,0,6,44,115,177,238,276,308,313,310,210,216,135,67,13,0,0,0,0,0
110,2017,34207090,207,SUN ,0.01MJ  ,7,17,0,0,0,0,0,5,27,70,156,229,217,148,228,236,236,208,160,95,14,0,0,0,0,0
111,2017,34207090,207,SUN ,0.01MJ  ,7,18,0,0,0,0,0,5,11,22,31,42,33,39,113,119,107,77,57,25,31,1,0,0,0,0
112,2017,34207090,207,SUN ,0.01MJ  ,7,19,0,0,0,0,0,4,13,37,109,200,258,325,322,314,284,226,161,89,26,0,0,0,0,0
113,2017,34207090,207,SUN ,0.01MJ  ,7,20,0,0,0,0,0,2,7,30,102,46,62,156,270,309,276,224,140,55,23,0,0,0,0,0
114,2017,34207090,207,SUN ,0.01MJ  ,7,21,0,0,0,0,0,10,33,30,95,77,174,269,326,310,273,221,151,83,19,0,0,0,0,0
115,2017,34207090,207,SUN ,0.01MJ  ,7,22,0,0,0,0,0,6,57,121,190,251,295,322,314,295,159,109,47,13,3,0,0,0,0,0
116,2017,34207090,207,SUN ,0.01MJ  ,7,23,0,0,0,0,0,4,20,50,153,133,175,227,192,184,177,110,112,71,29,0,0,0,0,0
117,2017,34207090,207,SUN ,0.01MJ  ,7,24,0,0,0,0,0,6,26,45,95,172,276,233,199,93,81,100,100,61,6,0,0,0,0,0
118,2017,34207090,207,SUN ,0.01MJ  ,7,25,0,0,0,0,0,4,33,76,159,221,265,299,221,145,78,56,34,38,8,0,0,0,0,0
119,2017,34207090,207,SUN ,0.01MJ  ,7,26,0,0,0,0,0,6,28,57,129,97,66,127,172,202,227,166,137,73,19,0,0,0,0,0
120,2017,34207090,207,SUN ,0.01MJ  ,7,27,0,0,0,0,0,4,21,76,128,242,282,273,286,291,259,199,139,72,18,0,0,0,0,0
121,2017,34207090,207,SUN ,0.01MJ  ,7,28,0,0,0,0,0,4,21,53,77,98,171,211,232,295,253,215,91,35,12,0,0,0,0,0
122,2017,34207090,207,SUN ,0.01MJ  ,7,29,0,0,0,0,0,1,12,30,59,97,235,283,255,164,152,34,64,33,15,0,0,0,0,0
123,2017,34207090,207,SUN ,0.01MJ  ,7,30,0,0,0,0,0,1,20,65,129,172,300,183,266,303,260,204,134,67,20,0,0,0,0,0
124,2017,34207090,207,SUN ,0.01MJ  ,7,31,0,0,0,0,0,3,33,80,146,218,292,319,324,308,160,22,41,67,13,0,0,0,0,0
125,2017,34207090,207,SUN ,0.01MJ  ,8,1,0,0,0,0,0,3,43,110,179,250,303,333,164,171,210,157,140,53,8,0,0,0,0,0
126,2017,34207090,207,SUN ,0.01MJ  ,8,2,0,0,0,0,0,5,47,115,174,250,217,263,327,271,259,212,121,53,25,0,0,0,0,0
127,2017,34207090,207,SUN ,0.01MJ  ,8,3,0,0,0,0,0,5,31,119,194,250,157,299,324,249,271,211,108,48,11,0,0,0,0,0
128,2017,34207090,207,SUN ,0.01MJ  ,8,4,0,0,0,0,0,5,38,120,163,234,283,312,312,302,136,121,75,36,19,0,0,0,0,0
129,2017,34207090,207,SUN ,0.01MJ  ,8,5,0,0,0,0,0,4,61,115,102,223,216,277,331,287,182,183,65,44,16,0,0,0,0,0
130,2017,34207090,207,SUN ,0.01MJ  ,8,6,0,0,0,0,0,4,47,116,189,261,273,261,189,255,268,214,64,27,5,0,0,0,0,0
131,2017,34207090,207,SUN ,0.01MJ  ,8,7,0,0,0,0,0,0,5,7,12,21,22,15,15,31,22,47,93,58,6,0,0,0,0,0
132,2017,34207090,207,SUN ,0.01MJ  ,8,8,0,0,0,0,0,4,47,117,188,245,264,263,304,284,258,95,90,66,13,0,0,0,0,0
133,2017,34207090,207,SUN ,0.01MJ  ,8,9,0,0,0,0,0,0,17,88,174,230,202,172,168,210,98,72,23,29,2,0,0,0,0,0
134,2017,34207090,207,SUN ,0.01MJ  ,8,10,0,0,0,0,0,2,24,38,129,254,275,329,317,169,205,183,111,22,8,0,0,0,0,0
135,2017,34207090,207,SUN ,0.01MJ  ,8,11,0,0,0,0,0,2,32,128,139,247,300,326,338,306,202,93,121,87,19,0,0,0,0,0
136,2017,34207090,207,SUN ,0.01MJ  ,8,12,0,0,0,0,0,3,32,87,93,126,166,96,150,262,131,92,62,7,1,0,0,0,0,0
137,2017,34207090,207,SUN ,0.01MJ  ,8,13,0,0,0,0,0,2,27,102,143,217,149,348,350,315,272,176,126,72,12,0,0,0,0,0
138,2017,34207090,207,SUN ,0.01MJ  ,8,14,0,0,0,0,0,2,29,106,115,156,188,153,174,155,105,57,44,12,3,0,0,0,0,0
139,2017,34207090,207,SUN ,0.01MJ  ,8,15,0,0,0,0,0,0,6,15,20,51,37,39,40,109,113,80,31,16,12,0,0,0,0,0
140,2017,34207090,207,SUN ,0.01MJ  ,8,16,0,0,0,0,0,3,26,86,186,213,207,200,216,212,200,86,58,22,4,0,0,0,0,0
141,2017,34207090,207,SUN ,0.01MJ  ,8,17,0,0,0,0,0,1,17,31,74,253,224,290,331,298,267,207,137,46,2,0,0,0,0,0
142,2017,34207090,207,SUN ,0.01MJ  ,8,18,0,0,0,0,0,1,39,105,144,215,157,204,208,176,68,48,144,50,4,0,0,0,0,0
143,2017,34207090,207,SUN ,0.01MJ  ,8,19,0,0,0,0,0,2,41,111,183,250,274,328,330,309,268,209,138,63,7,0,0,0,0,0
144,2017,34207090,207,SUN ,0.01MJ  ,8,20,0,0,0,0,0,1,26,38,67,103,278,294,291,284,261,200,105,50,8,0,0,0,0,0
145,2017,34207090,207,SUN ,0.01MJ  ,8,21,0,0,0,0,0,0,17,71,135,195,263,310,315,249,190,63,86,29,4,0,0,0,0,0
146,2017,34207090,207,SUN ,0.01MJ  ,8,22,0,0,0,0,0,0,7,46,60,105,220,331,322,306,217,52,96,31,3,0,0,0,0,0
147,2017,34207090,207,SUN ,0.01MJ  ,8,23,0,0,0,0,0,1,28,92,175,207,287,292,195,294,184,114,102,19,5,0,0,0,0,0
148,2017,34207090,207,SUN ,0.01MJ  ,8,24,0,0,0,0,0,1,38,110,186,248,293,319,322,303,262,204,132,54,4,0,0,0,0,0
149,2017,34207090,207,SUN ,0.01MJ  ,8,25,0,0,0,0,0,1,22,85,95,40,83,301,187,230,251,133,130,51,3,0,0,0,0,0
150,2017,34207090,207,SUN ,0.01MJ  ,8,26,0,0,0,0,0,3,10,24,55,77,65,162,316,199,163,87,67,25,3,0,0,0,0,0
151,2017,34207090,207,SUN ,0.01MJ  ,8,27,0,0,0,0,0,0,13,51,104,199,166,142,272,269,253,186,119,51,4,0,0,0,0,0
152,2017,34207090,207,SUN ,0.01MJ  ,8,28,0,0,0,0,0,0,13,60,150,186,159,268,255,265,227,183,109,42,4,0,0,0,0,0
153,2017,34207090,207,SUN ,0.01MJ  ,8,29,0,0,0,0,0,0,24,71,111,179,205,295,288,278,225,171,89,25,2,0,0,0,0,0
154,2017,34207090,207,SUN ,0.01MJ  ,8,30,0,0,0,0,0,0,2,36,51,198,235,297,315,293,248,190,119,52,1,0,0,0,0,0
155,2017,34207090,207,SUN ,0.01MJ  ,8,31,0,0,0,0,0,1,34,94,154,170,196,324,324,303,234,163,125,50,3,0,0,0,0,0
156,2017,34207090,207,SUN ,0.01MJ  ,9,1,0,0,0,0,0,1,31,105,181,250,232,201,171,136,62,60,78,37,4,0,0,0,0,0
157,2017,34207090,207,SUN ,0.01MJ  ,9,2,0,0,0,0,0,0,40,114,180,246,288,253,233,139,215,100,86,31,2,0,0,0,0,0
158,2017,34207090,207,SUN ,0.01MJ  ,9,3,0,0,0,0,0,0,20,70,168,245,203,141,176,108,207,196,88,24,2,0,0,0,0,0
159,2017,34207090,207,SUN ,0.01MJ  ,9,4,0,0,0,0,0,0,7,23,58,86,87,177,235,216,152,91,41,12,0,0,0,0,0,0
160,2017,34207090,207,SUN ,0.01MJ  ,9,5,0,0,0,0,0,0,7,26,70,73,83,80,114,61,55,41,15,16,0,0,0,0,0,0
161,2017,34207090,207,SUN ,0.01MJ  ,9,6,0,0,0,0,0,0,5,25,26,92,109,169,204,92,65,69,87,16,0,0,0,0,0,0
162,2017,34207090,207,SUN ,0.01MJ  ,9,7,0,0,0,0,0,0,1,17,26,26,19,36,61,32,29,25,8,1,0,0,0,0,0,0
163,2017,34207090,207,SUN ,0.01MJ  ,9,8,0,0,0,0,0,0,29,97,172,237,265,284,230,251,201,130,107,29,0,0,0,0,0,0
164,2017,34207090,207,SUN ,0.01MJ  ,9,9,0,0,0,0,0,1,33,60,97,223,191,239,250,167,183,77,40,17,0,0,0,0,0,0
165,2017,34207090,207,SUN ,0.01MJ  ,9,10,0,0,0,0,0,0,23,78,112,194,229,260,267,236,195,126,49,18,1,0,0,0,0,0
166,2017,34207090,207,SUN ,0.01MJ  ,9,11,0,0,0,0,0,0,18,60,104,116,82,107,89,67,61,37,11,4,0,0,0,0,0,0
167,2017,34207090,207,SUN ,0.01MJ  ,9,12,0,0,0,0,0,0,1,17,39,71,104,75,157,221,117,176,103,25,0,0,0,0,0,0
168,2017,34207090,207,SUN ,0.01MJ  ,9,13,0,0,0,0,0,0,28,83,120,196,257,302,312,248,170,134,61,18,0,0,0,0,0,0
169,2017,34207090,207,SUN ,0.01MJ  ,9,14,0,0,0,0,0,0,14,50,110,180,175,175,137,203,182,163,59,16,0,0,0,0,0,0
170,2017,34207090,207,SUN ,0.01MJ  ,9,15,0,0,0,0,0,0,17,62,107,149,150,140,140,148,124,76,38,11,0,0,0,0,0,0
171,2017,34207090,207,SUN ,0.01MJ  ,9,16,0,0,0,0,0,0,2,17,29,24,30,37,31,19,16,8,5,1,0,0,0,0,0,0
172,2017,34207090,207,SUN ,0.01MJ  ,9,17,0,0,0,0,0,0,8,40,46,133,74,25,26,7,1,0,0,0,0,0,0,0,0,0
173,2017,34207090,207,SUN ,0.01MJ  ,9,18,0,0,0,0,0,0,24,90,165,187,174,281,169,240,149,174,76,18,0,0,0,0,0,0
174,2017,34207090,207,SUN ,0.01MJ  ,9,19,0,0,0,0,0,0,22,67,158,146,170,241,229,200,206,106,55,10,0,0,0,0,0,0
175,2017,34207090,207,SUN ,0.01MJ  ,9,20,0,0,0,0,0,0,11,23,50,72,124,122,183,142,82,46,18,1,0,0,0,0,0,0
176,2017,34207090,207,SUN ,0.01MJ  ,9,21,0,0,0,0,0,0,13,68,166,223,246,282,269,236,97,83,43,8,0,0,0,0,0,0
177,2017,34207090,207,SUN ,0.01MJ  ,9,22,0,0,0,0,0,0,3,9,13,18,30,30,53,50,26,13,4,0,0,0,0,0,0,0
178,2017,34207090,207,SUN ,0.01MJ  ,9,23,0,0,0,0,0,0,17,41,79,60,148,177,83,97,126,48,13,5,0,0,0,0,0,0
