54,"","","","","","","","","","","","","","","","",""
55,№２３地点：戸田会館（東村町）,"","","","","","","","","","","","","","",単位：ppb,""
56,年度,調査月,４月,５月,６月,７月,８月,９月,１０月,１１月,１２月,１月,２月,３月,最大値,最小値,平均値
57,"","","","","","","","","","","","","","","","",""
58,2019年度,"",4.0,2.0,4.0,3.0,4.0,5.0,3.0,8.0,13.0,10.0,11.0,4.0,13.0,2.0,5.916666666666667
59,"","",12.0,10.0,8.0,8.0,6.0,6.0,9.0,11.0,13.0,12.0,13.0,12.0,13.0,6.0,10.0
60,"","",16.0,12.0,12.0,11.0,10.0,11.0,12.0,19.0,26.0,22.0,24.0,16.0,26.0,10.0,15.916666666666666
61,"","","","","","","","","","","","","","","","",""
62,№２4地点：赤坂東和苑,"","","","","","","","","","","","","","",単位：ppb,""
63,年度,調査月,４月,５月,６月,７月,８月,９月,１０月,１１月,１２月,１月,２月,３月,最大値,最小値,平均値
64,"","","","","","","","","","","","","","","","",""
65,2019年度,"",2.0,2.0,1.0,2.0,3.0,2.0,2.0,4.0,6.0,5.0,5.0,4.0,6.0,1.0,3.1666666666666665
66,"","",10.0,8.0,10.0,7.0,6.0,5.0,6.0,9.0,10.0,9.0,10.0,9.0,10.0,5.0,8.25
67,"","",12.0,10.0,11.0,9.0,9.0,7.0,8.0,13.0,16.0,14.0,15.0,13.0,16.0,7.0,11.416666666666666
68,"","","","","","","","","","","",.,"","","","",""
69,№２６地点：新市支所,"","","","","","","","","","","","","","",単位：ppb,""
70,年度,調査月,４月,５月,６月,７月,８月,９月,１０月,１１月,１２月,１月,２月,３月,最大値,最小値,平均値
71,"","","","","","","","","","","","","","","","",""
72,2019年度,"",1.0,1.0,2.0,1.0,1.0,1.0,1.0,2.0,3.0,2.0,2.0,2.0,3.0,1.0,1.5833333333333333
73,"","",4.0,3.0,3.0,3.0,3.0,2.0,3.0,4.0,5.0,5.0,6.0,5.0,6.0,2.0,3.8333333333333335
74,"","",5.0,4.0,5.0,4.0,4.0,3.0,4.0,6.0,8.0,7.0,8.0,7.0,8.0,3.0,5.416666666666667
75,"","","","","","","","","","","","","","","","",""
76,№２８地点：沼隈支所,"","","","","","","","","","","","","","",単位：ppb,""
77,年度,調査月,４月,５月,６月,７月,８月,９月,１０月,１１月,１２月,１月,２月,３月,最大値,最小値,平均値
78,"","","","","","","","","","","","","","","","",""
79,2019年度,"",2.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,1.0,3.0,3.0,2.0,3.0,1.0,1.6666666666666667
80,"","",6.0,7.0,5.0,6.0,5.0,4.0,5.0,5.0,8.0,6.0,8.0,7.0,8.0,4.0,6.0
81,"","",8.0,8.0,6.0,7.0,6.0,5.0,7.0,7.0,9.0,9.0,11.0,9.0,11.0,5.0,7.666666666666667
82,"","","","","","","","","","","","","","","","",""
83,№３０地点：大津野小学校,"","","","","","","","","","","","","","",単位：ppb,""
84,年度,調査月,４月,５月,６月,７月,８月,９月,１０月,１１月,１２月,１月,２月,３月,最大値,最小値,平均値
85,"","","","","","","","","","","","","","","","",""
86,2019年度,"",3.0,2.0,3.0,1.0,1.0,1.0,2.0,2.0,6.0,3.0,5.0,3.0,6.0,1.0,2.6666666666666665
87,"","",9.0,9.0,7.0,6.0,6.0,4.0,5.0,8.0,9.0,8.0,9.0,9.0,9.0,4.0,7.416666666666667
88,"","",12.0,11.0,10.0,7.0,7.0,5.0,7.0,10.0,15.0,11.0,14.0,12.0,15.0,5.0,10.083333333333334
89,"","","","","","","","","","","","","","","","",""
90,№３３地点：深安消防署,"","","","","","","","","","","","","","",単位：ppb,""
91,年度,調査月,４月,５月,６月,７月,８月,９月,１０月,１１月,１２月,１月,２月,３月,最大値,最小値,平均値
92,"","","","","","","","","","","","","","","","",""
93,2019年度,"",2.0,1.0,1.0,1.0,2.0,1.0,1.0,3.0,5.0,4.0,3.0,3.0,5.0,1.0,2.25
94,"","",7.0,7.0,6.0,5.0,4.0,3.0,5.0,6.0,9.0,8.0,8.0,8.0,9.0,3.0,6.333333333333333
95,"","",9.0,8.0,7.0,6.0,6.0,4.0,6.0,9.0,14.0,12.0,11.0,11.0,14.0,4.0,8.583333333333334
96,"","","","","","","","","","","","","","","","",""
97,№３６地点：新涯ポンプ場,"","","","","","","","","","","","","","",単位：ppb,""
98,年度,調査月,４月,５月,６月,７月,８月,９月,１０月,１１月,１２月,１月,２月,３月,最大値,最小値,平均値
99,"","","","","","","","","","","","","","","","",""
100,2019年度,"",3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,7.0,2.0,4.0,4.0,7.0,1.0,3.25
101,"","",8.0,10.0,8.0,9.0,7.0,6.0,8.0,12.0,11.0,9.0,10.0,9.0,12.0,6.0,8.916666666666666
102,"","",11.0,13.0,11.0,12.0,10.0,9.0,11.0,13.0,18.0,11.0,14.0,13.0,18.0,9.0,12.166666666666666
103,"","","","","","","","","","","","","","","","",""
104,№３８地点：箕島第2公園,"","","","","","","","","","","","","","",単位：ppb,""
105,年度,調査月,４月,５月,６月,７月,８月,９月,１０月,１１月,１２月,１月,２月,３月,最大値,最小値,平均値
106,"","","","","","","","","","","","","","","","",""
107,2019年度,"",2.0,2.0,2.0,3.0,2.0,1.0,2.0,3.0,4.0,3.0,2.0,2.0,4.0,1.0,2.3333333333333335
108,"","",8.0,9.0,7.0,6.0,6.0,5.0,7.0,7.0,10.0,8.0,11.0,8.0,11.0,5.0,7.666666666666667
109,"","",10.0,11.0,9.0,9.0,8.0,6.0,9.0,10.0,14.0,11.0,13.0,10.0,14.0,6.0,10.0
