﻿_id,申請者＿申請者名,申請者＿役職名,申請者＿代表者,営業所所在地１,営業所所在地２,営業所名称１,営業所名称２,営業の種類,業態,許可番号,許可開始日,許可満了日,許可年月日,初回許可年月日,当初許可年月日
11,株式会社天満屋ストア,代表取締役,野口　重明,福山市入船町三丁目１番２５号,"",天満屋ハピータウンポートプラザ店,"",食肉販売業,一般,第221061号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-06T00:00:00,2023-03-06T00:00:00,2018-02-28 00:00:00
12,小池　昭則,"","",福山市光南町二丁目２番２８号,"",酒季彩　あさつき,"",飲食店営業,一般,第221062号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-06T00:00:00,2023-03-06T00:00:00,2017-10-17 00:00:00
13,朱　海芬,"","",福山市入船町二丁目１１番６号,第２プレジャータウンＢ,クレオパトラ,"",飲食店営業,一般,第221063号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-06T00:00:00,2023-03-06T00:00:00,2018-02-06 00:00:00
14,山本　顕,"","",福山市内一円,"",（串焼）とりまさ,"",飲食店営業,露店,第221064号,2023-03-07T00:00:00,2028-05-31T00:00:00,2023-03-07T00:00:00,2023-03-07T00:00:00,        
15,株式会社広鉄二葉サービス,代表取締役,濵谷　英樹,福山市多治米町二丁目２２番１０号,"",アルファリビング福山多治米食堂,"",飲食店営業,一般,第221065号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-07T00:00:00,2023-03-07T00:00:00,2017-12-15 00:00:00
16,株式会社ファシオール,代表取締役,宇田　由美,福山市松浜町三丁目７番４２号,"",オーガニックカフェ　アージョ,"",飲食店営業,一般,第221066号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-07T00:00:00,2023-03-07T00:00:00,2012-03-22 00:00:00
17,ＤＫ合同会社,代表社員,グエン・ティ・チュク・フォン,福山市昭和町８番８号,ＫＯビル１階,８６レストラン,"",飲食店営業,一般,第221067号,2023-03-07T00:00:00,2028-03-31T00:00:00,2023-03-07T00:00:00,2023-03-07T00:00:00,        
18,エス・エイチ・エスサービス有限会社,代表取締役,早﨑　久雄,福山市元町１３番５号,有楽リオンビル４Ｆ,エス・エイチ・エスサービス有限会社,"",飲食店営業,一般,第221068号,2023-03-07T00:00:00,2028-05-31T00:00:00,2023-03-07T00:00:00,2023-03-07T00:00:00,        
19,株式会社Ｇｌｏｂａｌ　Ｇｒｏｏｖｅ,代表取締役,永吉　優太,福山市神辺町大字川南１５９２番地８,"",ＴＡＫＥＯＵＴ＆ＤＥＬＩ　ＢＯＮＴＯＲＥ,"",菓子製造業,一般,第221069号,2023-03-07T00:00:00,2028-04-30T00:00:00,2023-03-07T00:00:00,2023-03-07T00:00:00,        
20,株式会社Ｇｌｏｂａｌ　Ｇｒｏｏｖｅ,代表取締役,永吉　優太,福山市神辺町大字川南１５９２番地８,"",ＴＡＫＥＯＵＴ＆ＤＥＬＩ　ＢＯＮＴＯＲＥ,"",そうざい製造業,一般,第221070号,2023-03-07T00:00:00,2028-04-30T00:00:00,2023-03-07T00:00:00,2023-03-07T00:00:00,        
21,株式会社恵心社,代表取締役,赤木　裕子,福山市坪生町一丁目１８番１７号,"",蕾カフェ,"",飲食店営業,一般,第221071号,2023-03-07T00:00:00,2028-07-31T00:00:00,2023-03-07T00:00:00,2023-03-07T00:00:00,        
22,株式会社すかいらーくレストランツ,代表取締役,大川原　利明,福山市光南町三丁目７番２７号,"",ガスト福山光南店,"",飲食店営業,一般,第221072号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-07T00:00:00,2023-03-07T00:00:00,2000-03-02 00:00:00
23,プライズ株式会社,代表取締役,藤之原　康人,福山市駅家町大字倉光３０３番地１,"",日鶏ひとり駅家店,"",飲食店営業,一般,第221073号,2023-03-08T00:00:00,2028-04-30T00:00:00,2023-03-08T00:00:00,2023-03-08T00:00:00,        
24,池田　桂一,"","",福山市延広町７番１０号,アルティメイトｂｕｉｌｄｇ　地下一階１００号,ＴＨＥ　ＲＯＳＥ,"",飲食店営業,一般,第221074号,2023-03-08T00:00:00,2028-05-31T00:00:00,2023-03-08T00:00:00,2023-03-08T00:00:00,        
25,有限会社ミナミ山光亭,代表取締役,川相　富久,福山市住吉町１番２３号,"",ミナミ山光亭,"",飲食店営業,一般,第221075号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-08T00:00:00,2023-03-08T00:00:00,1999-10-21 00:00:00
26,有限会社ミナミ山光亭,代表取締役,川相　富久,福山市住吉町１番２３号,"",ミナミ山光亭,"",食肉販売業,一般,第221076号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-08T00:00:00,2023-03-08T00:00:00,1999-10-21 00:00:00
27,株式会社ブレンズ,代表取締役,光武　輝彦,福山市野上町一丁目１番１号,"",ほっともっと野上店,"",飲食店営業,一般,第221077号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-08T00:00:00,2023-03-08T00:00:00,2011-10-18 00:00:00
28,有限会社ＴＭ・クロックワーク,代表取締役,村上　正高,福山市鞆町鞆６５６番地,"",潮待ちホテル　櫻や,"",飲食店営業,一般,第221078号,2023-03-09T00:00:00,2028-08-31T00:00:00,2023-03-09T00:00:00,2023-03-09T00:00:00,        
29,河内　尚樹,"","",福山市多治米町六丁目１４番３４号,"",ＢＡＮＡＲＯ,"",飲食店営業,一般,第221079号,2023-03-09T00:00:00,2028-03-31T00:00:00,2023-03-09T00:00:00,2023-03-09T00:00:00,        
30,松浦　あずさ,"","",福山市昭和町９番１７号,メゾンドレーブ２ＦＧ号,ナイトラウンジ　バカラ,"",飲食店営業,一般,第221080号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-09T00:00:00,2023-03-09T00:00:00,1999-12-03 00:00:00
31,株式会社一富士興業,代表取締役,長鋪　毅一郎,福山市松浜町四丁目４番４６号,"",味美,"",飲食店営業,一般,第221081号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-09T00:00:00,2023-03-09T00:00:00,2006-01-16 00:00:00
32,有限会社島田,代表取締役,島田　晃久,福山市霞町二丁目１番４号,"",有限会社島田,"",そうざい製造業,一般,第221082号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-09T00:00:00,2023-03-09T00:00:00,2000-03-15 00:00:00
33,株式会社ベッセル,代表取締役,澁谷　誠,福山市川口町一丁目８番８号,"",星乃珈琲店　福山川口店,"",飲食店営業,一般,第221083号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-09T00:00:00,2023-03-09T00:00:00,2018-02-08 00:00:00
34,株式会社松屋フーズ,代表取締役,瓦葺　一利,福山市花園町二丁目５番３４号,"",松屋　福山花園店,"",飲食店営業,一般,第221084号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-09T00:00:00,2023-03-09T00:00:00,2012-01-20 00:00:00
35,矢野　ひとみ,"","",福山市引野町北五丁目８番３８－４号,"",やのんち,"",飲食店営業,一般,第221085号,2023-03-09T00:00:00,2028-07-31T00:00:00,2023-03-09T00:00:00,2023-03-09T00:00:00,        
36,株式会社快活フロンティア,代表取締役,竹島　文明,福山市松浜町四丁目５番３５号,"",快活ＣＬＵＢ　福山緑町店,"",飲食店営業,一般,第221086号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,2011-10-03 00:00:00
37,福田　初音,"","",福山市昭和町１０番１６号,"",まる福,"",飲食店営業,一般,第221087号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,2000-02-23 00:00:00
38,黒住　裕美,"","",福山市昭和町１０番１０号,サトウビル８　７Ｆ,ラウンジうらん,"",飲食店営業,一般,第221088号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,2006-03-30 00:00:00
39,齋藤　美紀,"","",福山市住吉町３番１１号,"",居酒屋なの花,"",飲食店営業,一般,第221089号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,2011-12-27 00:00:00
40,株式会社ダンボ,代表取締役,中山　真依子,福山市住吉町１番４０号,住吉スクエア１Ｆ,Ｎｉｃｏｌｅｅ,"",飲食店営業,一般,第221090号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,2017-12-28 00:00:00
41,飛坂　幸一郎,"","",福山市南町１番３号,"",鉄板焼とび丸,"",飲食店営業,一般,第221091号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,2005-11-14 00:00:00
42,有限会社晩久,代表取締役,門田　達也,福山市沖野上町二丁目９番２５号,"",ＫａＤｏＮｏ,"",飲食店営業,一般,第221092号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,2006-01-20 00:00:00
43,藤本　明宏,"","",福山市沖野上町三丁目２番１５号,"",ラーメンハウス　らいおん,"",飲食店営業,一般,第221093号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,2018-03-29 00:00:00
44,永田　敏之,"","",福山市川口町一丁目１８番１０号,"",イル・ピッチコット,"",飲食店営業,一般,第221094号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,2011-11-04 00:00:00
45,クラブン株式会社,代表取締役,伊澤　正信,福山市川口町四丁目２０番１７号,"",うさぎや福山南店,"",飲食店営業,一般,第221095号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,2017-10-24 00:00:00
46,浦川　裕司,"","",福山市住吉町１番４０号,１Ｆ１０５,和彩居酒屋　うら川,"",飲食店営業,一般,第221096号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,2018-03-27 00:00:00
47,大田　好枝,"","",福山市南町３番１号,"",焼肉の松坂,"",飲食店営業,一般,第221097号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,2004-10-14 00:00:00
48,志田原　君子,"","",福山市昭和町４番１８号,６番館１ＦＣ,らうんじ志田原,"",飲食店営業,一般,第221098号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,2017-11-24 00:00:00
49,株式会社ラ・パロマ,代表取締役,山下　悦子,福山市昭和町５番１１号,サカエヤ１号館２－Ｂ,Ｌａ．Ｐａｌｏｍａ,"",飲食店営業,一般,第221099号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,2018-03-14 00:00:00
50,株式会社アリスジャパン,代表取締役,松森　茂,福山市駅家町大字上山守２２５番地２,"",デイサービスむべやま,"",飲食店営業,一般,第221100号,2023-03-10T00:00:00,2028-04-30T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,        
51,株式会社アリスジャパン,代表取締役,松森　茂,福山市駅家町大字上山守１９６番地１,"",ケアモール芦花,"",飲食店営業,一般,第221101号,2023-03-10T00:00:00,2028-04-30T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,        
52,的場　美知子,"","",福山市明治町１番１号,ＭＴシティーコーポ地下１階,和風鉄板焼　暖家,"",飲食店営業,一般,第221102号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-13T00:00:00,2023-03-13T00:00:00,2012-03-22 00:00:00
53,浮田　基義,"","",福山市霞町一丁目６番１５号,中央ビル１Ｆ東,茶楽工房,"",飲食店営業,一般,第221103号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-13T00:00:00,2023-03-13T00:00:00,2017-12-19 00:00:00
54,岩崎　剛史,"","",福山市御門町一丁目３番７号,"",無尽蔵,"",飲食店営業,一般,第221104号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-13T00:00:00,2023-03-13T00:00:00,2018-02-15 00:00:00
55,大礒　優子,"","",福山市昭和町４番１８号,６番館５－Ａ,ラウンジ　香月,"",飲食店営業,一般,第221105号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-13T00:00:00,2023-03-13T00:00:00,2018-02-20 00:00:00
56,宮田　綾子,"","",福山市古野上町１３番２号,"",マネキネコ,"",菓子製造業,一般,第221106号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-13T00:00:00,2023-03-13T00:00:00,2017-11-13 00:00:00
57,株式会社Ｎｅｋｉ,代表取締役,河相　壮太郎,広島県内全域,"",Ｃａｎｄｙ　Ｓｗｅｅｔｓ,"",飲食店営業,移動販売車,第221107号,2023-03-13T00:00:00,2028-04-30T00:00:00,2023-03-13T00:00:00,2023-03-13T00:00:00,        
58,大本　浩貴,"","",福山市南蔵王町四丁目４番３０号,"",らーめん三十二匁,"",飲食店営業,一般,第221108号,2023-03-13T00:00:00,2028-07-31T00:00:00,2023-03-13T00:00:00,2023-03-13T00:00:00,        
59,桑田　将光,"","",広島県内全域,"",Ｆｏｏｄ　ｔｒｕｃｋ　ＮｏｂｕＴａｍａ,"",飲食店営業,移動販売車,第221109号,2023-03-13T00:00:00,2028-04-30T00:00:00,2023-03-13T00:00:00,2023-03-13T00:00:00,        
60,若井　克司,"","",福山市南本庄二丁目１１番１５号,"",若井農園,"",冷凍食品製造業,一般,第221110号,2023-03-13T00:00:00,2028-05-31T00:00:00,2023-03-13T00:00:00,2023-03-13T00:00:00,        
61,有限会社福ちゃん,代表取締役,香山　正和,福山市沖野上町四丁目１６番１６号,"",焼肉  福ちゃん,"",飲食店営業,一般,第221111号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-14T00:00:00,2023-03-14T00:00:00,1999-10-06 00:00:00
62,有限会社重高,代表取締役,上土　稔,福山市光南町三丁目３番３２号,"",天下一品  光南店,"",飲食店営業,一般,第221112号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-14T00:00:00,2023-03-14T00:00:00,1999-11-29 00:00:00
63,有限会社井関商事,代表取締役,井関　雅稔,福山市御門町一丁目１０番２号,"",珍豚美人,"",飲食店営業,一般,第221113号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-14T00:00:00,2023-03-14T00:00:00,2006-02-22 00:00:00
64,三谷　昌之,"","",福山市南蔵王町五丁目１６番３２号,"",ベトナムゴハン　Ａｎｈ　Ｂａ,"",飲食店営業,一般,第221114号,2023-03-14T00:00:00,2028-07-31T00:00:00,2023-03-14T00:00:00,2023-03-14T00:00:00,        
65,なかむら株式会社,代表取締役,中村　大輔,福山市神辺町字湯野３０４番地１,"",天麩羅　あぶらや,"",食肉販売業,一般,第221115号,2023-03-15T00:00:00,2028-04-30T00:00:00,2023-03-15T00:00:00,2023-03-15T00:00:00,        
66,株式会社アリスジャパン,代表取締役,松森　茂,福山市西深津町六丁目６番１０号,"",介護複合施設　さくら並木,"",飲食店営業,一般,第221116号,2023-03-15T00:00:00,2028-07-31T00:00:00,2023-03-15T00:00:00,2023-03-15T00:00:00,        
67,西本　希美恵,"","",福山市多治米町一丁目１１番１０号,"",ｃｈｉｌｌ　ｃｏｆｆｅｅ,"",飲食店営業,一般,第221117号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-15T00:00:00,2023-03-15T00:00:00,2018-03-09 00:00:00
68,仁科　未貴,"","",福山市昭和町３番２７号,サンビル２Ｆ,らうんじ　和,"",飲食店営業,一般,第221118号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-15T00:00:00,2023-03-15T00:00:00,2011-12-20 00:00:00
69,広島アグリフードサービス株式会社,代表取締役,中島　和雄,福山市霞町一丁目１番１号,"",広島銀行福山営業本部食堂,"",飲食店営業,一般,第221119号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-15T00:00:00,2023-03-15T00:00:00,2006-03-31 00:00:00
70,有限会社村上酒類販売,代表取締役,村上　義洋,福山市光南町三丁目７番３５号,"",セブン－イレブン福山光南３丁目店,"",飲食店営業,一般,第221120号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-16T00:00:00,2023-03-16T00:00:00,2012-02-27 00:00:00
71,小川　優佳,"","",福山市加茂町字中野３９２番地１,"",ごほうびカフェ,"",飲食店営業,一般,第221121号,2023-03-16T00:00:00,2028-04-30T00:00:00,2023-03-16T00:00:00,2023-03-16T00:00:00,        
72,小川　優佳,"","",福山市加茂町字中野３９２番地１,"",ごほうびカフェ,"",菓子製造業,一般,第221122号,2023-03-16T00:00:00,2028-04-30T00:00:00,2023-03-16T00:00:00,2023-03-16T00:00:00,        
73,三重野　宏文,"","",福山市霞町一丁目５番１号,ローズコート霞１０５,ｈａｎｄ’ｚ,"",飲食店営業,一般,第221123号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-17T00:00:00,2023-03-17T00:00:00,2011-11-25 00:00:00
74,三宅　エバ　ネジャナ,"","",福山市昭和町１０番７号,"",三宅ポークグリル,"",飲食店営業,一般,第221124号,2023-03-17T00:00:00,2028-03-31T00:00:00,2023-03-17T00:00:00,2023-03-17T00:00:00,        
75,野村　剛志,"","",福山市住吉町４番１３号,ナナビル１Ｆ,きのこ亭,"",飲食店営業,一般,第221125号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-20T00:00:00,2023-03-20T00:00:00,1999-12-22 00:00:00
76,株式会社すき家,代表取締役,笹川　直樹,福山市多治米町五丁目２８番１３号,"",すき家　福山多治米店,"",飲食店営業,一般,第221126号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-20T00:00:00,2023-03-20T00:00:00,2005-11-04 00:00:00
77,アイサービス株式会社,代表取締役,石井　厳権,福山市草戸町五丁目８番２５号,"",アイサービス株式会社　くさど事業所,"",飲食店営業,一般,第221127号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-22T00:00:00,2023-03-22T00:00:00,2012-03-05 00:00:00
78,株式会社アイゼンアグリ,代表取締役,青山　裕明,福山市鞆町後地６９４番地１７,"",アイゼンアグリ加工場,"",漬物製造業,一般,第221128号,2023-03-22T00:00:00,2028-08-31T00:00:00,2023-03-22T00:00:00,2023-03-22T00:00:00,        
79,元木　里奈,"","",福山市住吉町１番４０号,住吉スクエア２０３,Ｌｉｅｎ,"",飲食店営業,一般,第221129号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-22T00:00:00,2023-03-22T00:00:00,2017-11-15 00:00:00
80,株式会社広島農産食品,代表取締役,三宅　宣生,福山市箕沖町４７番地,"",株式会社広島農産食品,"",菓子製造業,一般,第221130号,2023-03-23T00:00:00,2028-07-31T00:00:00,2023-03-23T00:00:00,2023-03-23T00:00:00,        
81,株式会社広島農産食品,代表取締役,三宅　宣生,福山市箕沖町４７番地,"",株式会社広島農産食品,"",そうざい製造業,一般,第221131号,2023-03-23T00:00:00,2028-07-31T00:00:00,2023-03-23T00:00:00,2023-03-23T00:00:00,2012-05-24 00:00:00
82,小川　達弘,"","",福山市霞町三丁目５番１４号,"",スペイン食堂,"",飲食店営業,一般,第221132号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-24T00:00:00,2023-03-24T00:00:00,2011-11-04 00:00:00
83,田畑　弘子,"","",福山市加茂町字北山４８４番地,"",里の秋桜,"",飲食店営業,一般,第221133号,2023-03-27T00:00:00,2028-04-30T00:00:00,2023-03-27T00:00:00,2023-03-27T00:00:00,        
84,津村　大輔,"","",福山市多治米町四丁目９番２２号,"",セブン－イレブン福山多治米４丁目店,"",飲食店営業,一般,第221134号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-27T00:00:00,2023-03-27T00:00:00,2011-11-04 00:00:00
85,山田　昌江,"","",福山市南町２番２２号,林ビル１Ｆ東,月泉,"",飲食店営業,一般,第221135号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-27T00:00:00,2023-03-27T00:00:00,2017-11-17 00:00:00
86,グリーンホスピタリティフードサービス株式会社,代表取締役,黒川　知輝,福山市光南町一丁目１番３０号,"",０Ｈ３０６７広島,"",飲食店営業,一般,第221136号,2023-03-27T00:00:00,2028-03-31T00:00:00,2023-03-27T00:00:00,2023-03-27T00:00:00,        
87,グリーンホスピタリティフードサービス株式会社,代表取締役,黒川　知輝,福山市延広町１番２３号,"",０Ｈ１５０８広島,"",飲食店営業,一般,第221137号,2023-03-27T00:00:00,2028-05-31T00:00:00,2023-03-27T00:00:00,2023-03-27T00:00:00,        
88,田中　千里,"","",福山市御門町一丁目１番３５号,"",ｊｅｔ,"",飲食店営業,一般,第221138号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-27T00:00:00,2023-03-27T00:00:00,2011-10-12 00:00:00
89,中川　理恵子,"","",福山市松浜町一丁目１３番１０号,１Ｆ　１０３号,スナック　Ｍｅｅ,"",飲食店営業,一般,第221139号,2023-03-27T00:00:00,2028-03-31T00:00:00,2023-03-27T00:00:00,2023-03-27T00:00:00,        
90,有限会社父石家神田,取締役,神田　忠明,広島県内全域,"",父石家神田,"",飲食店営業,移動販売車,第221140号,2023-04-01T00:00:00,2028-03-31T00:00:00,2023-03-28T00:00:00,2023-03-28T00:00:00,2018-02-02 00:00:00
91,柳　悠紀,"","",福山市沼隈町大字常石２５８番地３,"",ＹＡＮＡＧＩ　ＣＯＦＦＥＥ,ＲＯＡＳＴＥＲＳ,菓子製造業,一般,第221141号,2023-03-28T00:00:00,2028-08-31T00:00:00,2023-03-28T00:00:00,2023-03-28T00:00:00,        
92,有限会社衣笠商店,代表取締役,衣笠　善人,福山市鞆町鞆９５０番地,"",此処時　衣笠,"",飲食店営業,一般,第221142号,2023-03-29T00:00:00,2028-08-31T00:00:00,2023-03-29T00:00:00,2023-03-29T00:00:00,        
93,勝又　楓,"","",福山市松浜町一丁目９番２８号,中山第３ビル１F,ガールズバー　クロエ,"",飲食店営業,一般,第221143号,2023-03-29T00:00:00,2028-03-31T00:00:00,2023-03-29T00:00:00,2023-03-29T00:00:00,        
94,株式会社阿藻珍味,代表取締役,粟村　元則,福山市元町１番１号,天満屋福山店Ｂ１F,関東煮の稲田屋,"",飲食店営業,一般,第221144号,2023-03-29T00:00:00,2028-05-31T00:00:00,2023-03-29T00:00:00,2023-03-29T00:00:00,        
95,株式会社阿藻珍味,代表取締役,粟村　元則,福山市元町１番１号,天満屋福山店Ｂ１F,関東煮の稲田屋,"",そうざい製造業,一般,第221145号,2023-03-29T00:00:00,2028-05-31T00:00:00,2023-03-29T00:00:00,2023-03-29T00:00:00,        
96,株式会社三暁,代表取締役,早間　寛将,福山市鞆町後地２６番地３０,"",ｓａｎｔｏ,"",飲食店営業,一般,第221146号,2023-03-29T00:00:00,2028-08-31T00:00:00,2023-03-29T00:00:00,2023-03-29T00:00:00,        
97,石坂　伊知郎,"","",福山市引野町１００１番地８,ニシキファースト１０１号,Ｂａｋｅｒｙ　Ｂ－１６,"",菓子製造業,一般,第221147号,2023-03-30T00:00:00,2028-07-31T00:00:00,2023-03-30T00:00:00,2023-03-30T00:00:00,        
98,Ｒｏｏｔｓ株式会社,代表取締役,古木　やよい,福山市昭和町９番１３号,千成宝ビル２０１号,ナイトルームＣｏＣｏ,"",飲食店営業,一般,第221148号,2023-04-01T00:00:00,2029-03-31T00:00:00,2023-03-30T00:00:00,2023-03-30T00:00:00,2017-10-11 00:00:00
99,ＶＩＳＩＯＮ株式会社,代表取締役,宋　晶,福山市伏見町２番３号,"",ラーメン　大黒天,"",飲食店営業,一般,第221149号,2023-03-30T00:00:00,2028-05-31T00:00:00,2023-03-30T00:00:00,2023-03-30T00:00:00,        
100,ＶＩＳＩＯＮ株式会社,代表取締役,宋　晶,福山市伏見町２番３号,"",ラーメン　大黒天,"",冷凍食品製造業,一般,第221150号,2023-03-30T00:00:00,2028-05-31T00:00:00,2023-03-30T00:00:00,2023-03-30T00:00:00,        
101,広川　晴己,"","",福山市南手城町一丁目７番１１号,"",八福神,"",飲食店営業,一般,第221151号,2023-03-30T00:00:00,2028-07-31T00:00:00,2023-03-30T00:00:00,2023-03-30T00:00:00,        
102,広川　晴己,"","",福山市南手城町一丁目７番１１号,"",八福神,"",麺類製造業,一般,第221152号,2023-03-30T00:00:00,2028-07-31T00:00:00,2023-03-30T00:00:00,2023-03-30T00:00:00,        
103,広川　晴己,"","",福山市南手城町一丁目７番１１号,"",八福神,"",冷凍食品製造業,一般,第221153号,2023-03-30T00:00:00,2028-07-31T00:00:00,2023-03-30T00:00:00,2023-03-30T00:00:00,        
104,グリーンホスピタリティフードサービス株式会社,代表取締役,黒川　知輝,福山市大門町旭１番地,"",０Ｈ４０７２広島,"",飲食店営業,一般,第221154号,2023-03-30T00:00:00,2028-07-31T00:00:00,2023-03-30T00:00:00,2023-03-30T00:00:00,        
