﻿_id,受付_年月日,全国地方公共団体コード,都道府県名,市区町村名,相談件数
140,2020-06-16T00:00:00,342076,広島県,福山市,33
141,2020-06-17T00:00:00,342076,広島県,福山市,34
142,2020-06-18T00:00:00,342076,広島県,福山市,32
143,2020-06-19T00:00:00,342076,広島県,福山市,29
144,2020-06-20T00:00:00,342076,広島県,福山市,21
145,2020-06-21T00:00:00,342076,広島県,福山市,25
146,2020-06-22T00:00:00,342076,広島県,福山市,65
147,2020-06-23T00:00:00,342076,広島県,福山市,34
148,2020-06-24T00:00:00,342076,広島県,福山市,29
149,2020-06-25T00:00:00,342076,広島県,福山市,40
150,2020-06-26T00:00:00,342076,広島県,福山市,44
151,2020-06-27T00:00:00,342076,広島県,福山市,23
152,2020-06-28T00:00:00,342076,広島県,福山市,17
153,2020-06-29T00:00:00,342076,広島県,福山市,48
154,2020-06-30T00:00:00,342076,広島県,福山市,42
155,2020-07-01T00:00:00,342076,広島県,福山市,35
156,2020-07-02T00:00:00,342076,広島県,福山市,30
157,2020-07-03T00:00:00,342076,広島県,福山市,43
158,2020-07-04T00:00:00,342076,広島県,福山市,40
159,2020-07-05T00:00:00,342076,広島県,福山市,34
160,2020-07-06T00:00:00,342076,広島県,福山市,57
161,2020-07-07T00:00:00,342076,広島県,福山市,59
162,2020-07-08T00:00:00,342076,広島県,福山市,57
163,2020-07-09T00:00:00,342076,広島県,福山市,54
164,2020-07-10T00:00:00,342076,広島県,福山市,50
165,2020-07-11T00:00:00,342076,広島県,福山市,44
166,2020-07-12T00:00:00,342076,広島県,福山市,35
167,2020-07-13T00:00:00,342076,広島県,福山市,65
168,2020-07-14T00:00:00,342076,広島県,福山市,75
169,2020-07-15T00:00:00,342076,広島県,福山市,173
170,2020-07-16T00:00:00,342076,広島県,福山市,371
171,2020-07-17T00:00:00,342076,広島県,福山市,396
172,2020-07-18T00:00:00,342076,広島県,福山市,191
173,2020-07-19T00:00:00,342076,広島県,福山市,187
174,2020-07-20T00:00:00,342076,広島県,福山市,308
175,2020-07-21T00:00:00,342076,広島県,福山市,237
176,2020-07-22T00:00:00,342076,広島県,福山市,299
177,2020-07-23T00:00:00,342076,広島県,福山市,162
178,2020-07-24T00:00:00,342076,広島県,福山市,143
179,2020-07-25T00:00:00,342076,広島県,福山市,130
180,2020-07-26T00:00:00,342076,広島県,福山市,98
181,2020-07-27T00:00:00,342076,広島県,福山市,172
182,2020-07-28T00:00:00,342076,広島県,福山市,140
183,2020-07-29T00:00:00,342076,広島県,福山市,121
184,2020-07-30T00:00:00,342076,広島県,福山市,116
185,2020-07-31T00:00:00,342076,広島県,福山市,140
186,2020-08-01T00:00:00,342076,広島県,福山市,98
187,2020-08-02T00:00:00,342076,広島県,福山市,113
188,2020-08-03T00:00:00,342076,広島県,福山市,161
189,2020-08-04T00:00:00,342076,広島県,福山市,143
190,2020-08-05T00:00:00,342076,広島県,福山市,152
191,2020-08-06T00:00:00,342076,広島県,福山市,111
192,2020-08-07T00:00:00,342076,広島県,福山市,132
193,2020-08-08T00:00:00,342076,広島県,福山市,99
194,2020-08-09T00:00:00,342076,広島県,福山市,86
195,2020-08-10T00:00:00,342076,広島県,福山市,104
196,2020-08-11T00:00:00,342076,広島県,福山市,137
197,2020-08-12T00:00:00,342076,広島県,福山市,127
198,2020-08-13T00:00:00,342076,広島県,福山市,108
199,2020-08-14T00:00:00,342076,広島県,福山市,105
200,2020-08-15T00:00:00,342076,広島県,福山市,120
201,2020-08-16T00:00:00,342076,広島県,福山市,87
202,2020-08-17T00:00:00,342076,広島県,福山市,149
203,2020-08-18T00:00:00,342076,広島県,福山市,104
204,2020-08-19T00:00:00,342076,広島県,福山市,80
205,2020-08-20T00:00:00,342076,広島県,福山市,72
206,2020-08-21T00:00:00,342076,広島県,福山市,65
207,2020-08-22T00:00:00,342076,広島県,福山市,53
208,2020-08-23T00:00:00,342076,広島県,福山市,54
209,2020-08-24T00:00:00,342076,広島県,福山市,95
210,2020-08-25T00:00:00,342076,広島県,福山市,82
211,2020-08-26T00:00:00,342076,広島県,福山市,73
212,2020-08-27T00:00:00,342076,広島県,福山市,75
213,2020-08-28T00:00:00,342076,広島県,福山市,59
214,2020-08-29T00:00:00,342076,広島県,福山市,38
215,2020-08-30T00:00:00,342076,広島県,福山市,65
216,2020-08-31T00:00:00,342076,広島県,福山市,72
217,2020-09-01T00:00:00,342076,広島県,福山市,73
218,2020-09-02T00:00:00,342076,広島県,福山市,55
219,2020-09-03T00:00:00,342076,広島県,福山市,49
220,2020-09-04T00:00:00,342076,広島県,福山市,59
221,2020-09-05T00:00:00,342076,広島県,福山市,26
222,2020-09-06T00:00:00,342076,広島県,福山市,38
223,2020-09-07T00:00:00,342076,広島県,福山市,46
224,2020-09-08T00:00:00,342076,広島県,福山市,47
225,2020-09-09T00:00:00,342076,広島県,福山市,41
226,2020-09-10T00:00:00,342076,広島県,福山市,40
227,2020-09-11T00:00:00,342076,広島県,福山市,43
228,2020-09-12T00:00:00,342076,広島県,福山市,23
229,2020-09-13T00:00:00,342076,広島県,福山市,22
230,2020-09-14T00:00:00,342076,広島県,福山市,43
231,2020-09-15T00:00:00,342076,広島県,福山市,43
232,2020-09-16T00:00:00,342076,広島県,福山市,44
233,2020-09-17T00:00:00,342076,広島県,福山市,40
234,2020-09-18T00:00:00,342076,広島県,福山市,44
235,2020-09-19T00:00:00,342076,広島県,福山市,41
236,2020-09-20T00:00:00,342076,広島県,福山市,20
237,2020-09-21T00:00:00,342076,広島県,福山市,33
238,2020-09-22T00:00:00,342076,広島県,福山市,43
239,2020-09-23T00:00:00,342076,広島県,福山市,62
240,2020-09-24T00:00:00,342076,広島県,福山市,28
241,2020-09-25T00:00:00,342076,広島県,福山市,54
242,2020-09-26T00:00:00,342076,広島県,福山市,28
243,2020-09-27T00:00:00,342076,広島県,福山市,38
244,2020-09-28T00:00:00,342076,広島県,福山市,61
245,2020-09-29T00:00:00,342076,広島県,福山市,41
246,2020-09-30T00:00:00,342076,広島県,福山市,47
247,2020-10-01T00:00:00,342076,広島県,福山市,33
248,2020-10-02T00:00:00,342076,広島県,福山市,37
249,2020-10-03T00:00:00,342076,広島県,福山市,34
250,2020-10-04T00:00:00,342076,広島県,福山市,36
251,2020-10-05T00:00:00,342076,広島県,福山市,64
252,2020-10-06T00:00:00,342076,広島県,福山市,35
253,2020-10-07T00:00:00,342076,広島県,福山市,36
254,2020-10-08T00:00:00,342076,広島県,福山市,37
255,2020-10-09T00:00:00,342076,広島県,福山市,36
256,2020-10-10T00:00:00,342076,広島県,福山市,34
257,2020-10-11T00:00:00,342076,広島県,福山市,41
258,2020-10-12T00:00:00,342076,広島県,福山市,71
259,2020-10-13T00:00:00,342076,広島県,福山市,44
260,2020-10-14T00:00:00,342076,広島県,福山市,40
261,2020-10-15T00:00:00,342076,広島県,福山市,39
262,2020-10-16T00:00:00,342076,広島県,福山市,31
263,2020-10-17T00:00:00,342076,広島県,福山市,12
264,2020-10-18T00:00:00,342076,広島県,福山市,27
265,2020-10-19T00:00:00,342076,広島県,福山市,30
266,2020-10-20T00:00:00,342076,広島県,福山市,26
267,2020-10-21T00:00:00,342076,広島県,福山市,29
268,2020-10-22T00:00:00,342076,広島県,福山市,26
269,2020-10-23T00:00:00,342076,広島県,福山市,33
270,2020-10-24T00:00:00,342076,広島県,福山市,20
271,2020-10-25T00:00:00,342076,広島県,福山市,21
272,2020-10-26T00:00:00,342076,広島県,福山市,39
273,2020-10-27T00:00:00,342076,広島県,福山市,34
274,2020-10-28T00:00:00,342076,広島県,福山市,27
275,2020-10-29T00:00:00,342076,広島県,福山市,42
276,2020-10-30T00:00:00,342076,広島県,福山市,35
277,2020-10-31T00:00:00,342076,広島県,福山市,17
278,2020-11-01T00:00:00,342076,広島県,福山市,24
279,2020-11-02T00:00:00,342076,広島県,福山市,35
280,2020-11-03T00:00:00,342076,広島県,福山市,23
281,2020-11-04T00:00:00,342076,広島県,福山市,35
282,2020-11-05T00:00:00,342076,広島県,福山市,29
283,2020-11-06T00:00:00,342076,広島県,福山市,39
284,2020-11-07T00:00:00,342076,広島県,福山市,31
285,2020-11-08T00:00:00,342076,広島県,福山市,24
286,2020-11-09T00:00:00,342076,広島県,福山市,23
287,2020-11-10T00:00:00,342076,広島県,福山市,20
288,2020-11-11T00:00:00,342076,広島県,福山市,42
289,2020-11-12T00:00:00,342076,広島県,福山市,33
290,2020-11-13T00:00:00,342076,広島県,福山市,35
291,2020-11-14T00:00:00,342076,広島県,福山市,26
292,2020-11-15T00:00:00,342076,広島県,福山市,25
293,2020-11-16T00:00:00,342076,広島県,福山市,52
294,2020-11-17T00:00:00,342076,広島県,福山市,46
295,2020-11-18T00:00:00,342076,広島県,福山市,51
296,2020-11-19T00:00:00,342076,広島県,福山市,56
297,2020-11-20T00:00:00,342076,広島県,福山市,41
298,2020-11-21T00:00:00,342076,広島県,福山市,47
299,2020-11-22T00:00:00,342076,広島県,福山市,32
300,2020-11-23T00:00:00,342076,広島県,福山市,28
301,2020-11-24T00:00:00,342076,広島県,福山市,45
302,2020-11-25T00:00:00,342076,広島県,福山市,73
303,2020-11-26T00:00:00,342076,広島県,福山市,62
304,2020-11-27T00:00:00,342076,広島県,福山市,39
305,2020-11-28T00:00:00,342076,広島県,福山市,40
306,2020-11-29T00:00:00,342076,広島県,福山市,41
307,2020-11-30T00:00:00,342076,広島県,福山市,76
308,2020-12-01T00:00:00,342076,広島県,福山市,88
309,2020-12-02T00:00:00,342076,広島県,福山市,76
310,2020-12-03T00:00:00,342076,広島県,福山市,86
311,2020-12-04T00:00:00,342076,広島県,福山市,67
312,2020-12-05T00:00:00,342076,広島県,福山市,75
313,2020-12-06T00:00:00,342076,広島県,福山市,61
314,2020-12-07T00:00:00,342076,広島県,福山市,105
315,2020-12-08T00:00:00,342076,広島県,福山市,88
316,2020-12-09T00:00:00,342076,広島県,福山市,73
317,2020-12-10T00:00:00,342076,広島県,福山市,63
318,2020-12-11T00:00:00,342076,広島県,福山市,114
319,2020-12-12T00:00:00,342076,広島県,福山市,107
320,2020-12-13T00:00:00,342076,広島県,福山市,86
321,2020-12-14T00:00:00,342076,広島県,福山市,133
322,2020-12-15T00:00:00,342076,広島県,福山市,78
323,2020-12-16T00:00:00,342076,広島県,福山市,90
324,2020-12-17T00:00:00,342076,広島県,福山市,146
325,2020-12-18T00:00:00,342076,広島県,福山市,120
326,2020-12-19T00:00:00,342076,広島県,福山市,98
327,2020-12-20T00:00:00,342076,広島県,福山市,61
328,2020-12-21T00:00:00,342076,広島県,福山市,129
329,2020-12-22T00:00:00,342076,広島県,福山市,111
330,2020-12-23T00:00:00,342076,広島県,福山市,121
331,2020-12-24T00:00:00,342076,広島県,福山市,83
332,2020-12-25T00:00:00,342076,広島県,福山市,78
333,2020-12-26T00:00:00,342076,広島県,福山市,94
334,2020-12-27T00:00:00,342076,広島県,福山市,91
335,2020-12-28T00:00:00,342076,広島県,福山市,113
336,2020-12-29T00:00:00,342076,広島県,福山市,133
337,2020-12-30T00:00:00,342076,広島県,福山市,100
338,2020-12-31T00:00:00,342076,広島県,福山市,77
339,2021-01-01T00:00:00,342076,広島県,福山市,65
340,2021-01-02T00:00:00,342076,広島県,福山市,83
341,2021-01-03T00:00:00,342076,広島県,福山市,126
342,2021-01-04T00:00:00,342076,広島県,福山市,172
343,2021-01-05T00:00:00,342076,広島県,福山市,146
344,2021-01-06T00:00:00,342076,広島県,福山市,118
345,2021-01-07T00:00:00,342076,広島県,福山市,113
346,2021-01-08T00:00:00,342076,広島県,福山市,95
347,2021-01-09T00:00:00,342076,広島県,福山市,82
348,2021-01-10T00:00:00,342076,広島県,福山市,81
349,2021-01-11T00:00:00,342076,広島県,福山市,99
350,2021-01-12T00:00:00,342076,広島県,福山市,127
351,2021-01-13T00:00:00,342076,広島県,福山市,104
352,2021-01-14T00:00:00,342076,広島県,福山市,125
353,2021-01-15T00:00:00,342076,広島県,福山市,69
354,2021-01-16T00:00:00,342076,広島県,福山市,74
355,2021-01-17T00:00:00,342076,広島県,福山市,77
356,2021-01-18T00:00:00,342076,広島県,福山市,98
357,2021-01-19T00:00:00,342076,広島県,福山市,78
358,2021-01-20T00:00:00,342076,広島県,福山市,117
359,2021-01-21T00:00:00,342076,広島県,福山市,104
360,2021-01-22T00:00:00,342076,広島県,福山市,100
361,2021-01-23T00:00:00,342076,広島県,福山市,67
362,2021-01-24T00:00:00,342076,広島県,福山市,78
363,2021-01-25T00:00:00,342076,広島県,福山市,113
364,2021-01-26T00:00:00,342076,広島県,福山市,89
365,2021-01-27T00:00:00,342076,広島県,福山市,63
366,2021-01-28T00:00:00,342076,広島県,福山市,83
367,2021-01-29T00:00:00,342076,広島県,福山市,95
368,2021-01-30T00:00:00,342076,広島県,福山市,68
369,2021-01-31T00:00:00,342076,広島県,福山市,82
370,2021-02-01T00:00:00,342076,広島県,福山市,81
371,2021-02-02T00:00:00,342076,広島県,福山市,63
372,2021-02-03T00:00:00,342076,広島県,福山市,87
373,2021-02-04T00:00:00,342076,広島県,福山市,89
374,2021-02-05T00:00:00,342076,広島県,福山市,69
375,2021-02-06T00:00:00,342076,広島県,福山市,57
376,2021-02-07T00:00:00,342076,広島県,福山市,69
377,2021-02-08T00:00:00,342076,広島県,福山市,74
378,2021-02-09T00:00:00,342076,広島県,福山市,83
379,2021-02-10T00:00:00,342076,広島県,福山市,56
380,2021-02-11T00:00:00,342076,広島県,福山市,41
381,2021-02-12T00:00:00,342076,広島県,福山市,52
382,2021-02-13T00:00:00,342076,広島県,福山市,46
383,2021-02-14T00:00:00,342076,広島県,福山市,49
384,2021-02-15T00:00:00,342076,広島県,福山市,71
385,2021-02-16T00:00:00,342076,広島県,福山市,68
386,2021-02-17T00:00:00,342076,広島県,福山市,58
387,2021-02-18T00:00:00,342076,広島県,福山市,46
388,2021-02-19T00:00:00,342076,広島県,福山市,44
389,2021-02-20T00:00:00,342076,広島県,福山市,33
390,2021-02-21T00:00:00,342076,広島県,福山市,48
391,2021-02-22T00:00:00,342076,広島県,福山市,53
392,2021-02-23T00:00:00,342076,広島県,福山市,43
393,2021-02-24T00:00:00,342076,広島県,福山市,42
394,2021-02-25T00:00:00,342076,広島県,福山市,39
395,2021-02-26T00:00:00,342076,広島県,福山市,26
396,2021-02-27T00:00:00,342076,広島県,福山市,26
397,2021-02-28T00:00:00,342076,広島県,福山市,34
398,2021-03-01T00:00:00,342076,広島県,福山市,32
399,2021-03-02T00:00:00,342076,広島県,福山市,26
400,2021-03-03T00:00:00,342076,広島県,福山市,44
401,2021-03-04T00:00:00,342076,広島県,福山市,39
402,2021-03-05T00:00:00,342076,広島県,福山市,37
403,2021-03-06T00:00:00,342076,広島県,福山市,27
404,2021-03-07T00:00:00,342076,広島県,福山市,33
405,2021-03-08T00:00:00,342076,広島県,福山市,36
406,2021-03-09T00:00:00,342076,広島県,福山市,49
407,2021-03-10T00:00:00,342076,広島県,福山市,37
408,2021-03-11T00:00:00,342076,広島県,福山市,42
409,2021-03-12T00:00:00,342076,広島県,福山市,47
410,2021-03-13T00:00:00,342076,広島県,福山市,26
411,2021-03-14T00:00:00,342076,広島県,福山市,33
412,2021-03-15T00:00:00,342076,広島県,福山市,36
413,2021-03-16T00:00:00,342076,広島県,福山市,34
414,2021-03-17T00:00:00,342076,広島県,福山市,35
415,2021-03-18T00:00:00,342076,広島県,福山市,27
416,2021-03-19T00:00:00,342076,広島県,福山市,35
417,2021-03-20T00:00:00,342076,広島県,福山市,35
418,2021-03-21T00:00:00,342076,広島県,福山市,31
419,2021-03-22T00:00:00,342076,広島県,福山市,50
420,2021-03-23T00:00:00,342076,広島県,福山市,42
421,2021-03-24T00:00:00,342076,広島県,福山市,29
422,2021-03-25T00:00:00,342076,広島県,福山市,34
423,2021-03-26T00:00:00,342076,広島県,福山市,24
424,2021-03-27T00:00:00,342076,広島県,福山市,34
425,2021-03-28T00:00:00,342076,広島県,福山市,27
426,2021-03-29T00:00:00,342076,広島県,福山市,30
427,2021-03-30T00:00:00,342076,広島県,福山市,34
428,2021-03-31T00:00:00,342076,広島県,福山市,42
429,2021-04-01T00:00:00,342076,広島県,福山市,41
430,2021-04-02T00:00:00,342076,広島県,福山市,47
431,2021-04-03T00:00:00,342076,広島県,福山市,33
432,2021-04-04T00:00:00,342076,広島県,福山市,29
433,2021-04-05T00:00:00,342076,広島県,福山市,39
434,2021-04-06T00:00:00,342076,広島県,福山市,38
435,2021-04-07T00:00:00,342076,広島県,福山市,42
436,2021-04-08T00:00:00,342076,広島県,福山市,61
437,2021-04-09T00:00:00,342076,広島県,福山市,43
438,2021-04-10T00:00:00,342076,広島県,福山市,37
439,2021-04-11T00:00:00,342076,広島県,福山市,30
440,2021-04-12T00:00:00,342076,広島県,福山市,45
441,2021-04-13T00:00:00,342076,広島県,福山市,58
442,2021-04-14T00:00:00,342076,広島県,福山市,70
443,2021-04-15T00:00:00,342076,広島県,福山市,59
444,2021-04-16T00:00:00,342076,広島県,福山市,77
445,2021-04-17T00:00:00,342076,広島県,福山市,52
446,2021-04-18T00:00:00,342076,広島県,福山市,75
447,2021-04-19T00:00:00,342076,広島県,福山市,99
448,2021-04-20T00:00:00,342076,広島県,福山市,83
449,2021-04-21T00:00:00,342076,広島県,福山市,90
450,2021-04-22T00:00:00,342076,広島県,福山市,81
451,2021-04-23T00:00:00,342076,広島県,福山市,111
452,2021-04-24T00:00:00,342076,広島県,福山市,97
453,2021-04-25T00:00:00,342076,広島県,福山市,95
454,2021-04-26T00:00:00,342076,広島県,福山市,97
455,2021-04-27T00:00:00,342076,広島県,福山市,116
456,2021-04-28T00:00:00,342076,広島県,福山市,120
457,2021-04-29T00:00:00,342076,広島県,福山市,104
458,2021-04-30T00:00:00,342076,広島県,福山市,124
459,2021-05-01T00:00:00,342076,広島県,福山市,113
460,2021-05-02T00:00:00,342076,広島県,福山市,65
461,2021-05-03T00:00:00,342076,広島県,福山市,112
462,2021-05-04T00:00:00,342076,広島県,福山市,130
463,2021-05-05T00:00:00,342076,広島県,福山市,108
464,2021-05-06T00:00:00,342076,広島県,福山市,110
465,2021-05-07T00:00:00,342076,広島県,福山市,107
466,2021-05-08T00:00:00,342076,広島県,福山市,70
467,2021-05-09T00:00:00,342076,広島県,福山市,89
468,2021-05-10T00:00:00,342076,広島県,福山市,103
469,2021-05-11T00:00:00,342076,広島県,福山市,62
470,2021-05-12T00:00:00,342076,広島県,福山市,85
471,2021-05-13T00:00:00,342076,広島県,福山市,81
472,2021-05-14T00:00:00,342076,広島県,福山市,77
473,2021-05-15T00:00:00,342076,広島県,福山市,61
474,2021-05-16T00:00:00,342076,広島県,福山市,72
475,2021-05-17T00:00:00,342076,広島県,福山市,57
476,2021-05-18T00:00:00,342076,広島県,福山市,78
477,2021-05-19T00:00:00,342076,広島県,福山市,65
478,2021-05-20T00:00:00,342076,広島県,福山市,82
479,2021-05-21T00:00:00,342076,広島県,福山市,83
480,2021-05-22T00:00:00,342076,広島県,福山市,53
481,2021-05-23T00:00:00,342076,広島県,福山市,49
482,2021-05-24T00:00:00,342076,広島県,福山市,88
483,2021-05-25T00:00:00,342076,広島県,福山市,92
484,2021-05-26T00:00:00,342076,広島県,福山市,84
485,2021-05-27T00:00:00,342076,広島県,福山市,73
486,2021-05-28T00:00:00,342076,広島県,福山市,77
487,2021-05-29T00:00:00,342076,広島県,福山市,66
488,2021-05-30T00:00:00,342076,広島県,福山市,89
489,2021-05-31T00:00:00,342076,広島県,福山市,106
490,2021-06-01T00:00:00,342076,広島県,福山市,78
491,2021-06-02T00:00:00,342076,広島県,福山市,80
492,2021-06-03T00:00:00,342076,広島県,福山市,85
493,2021-06-04T00:00:00,342076,広島県,福山市,75
494,2021-06-05T00:00:00,342076,広島県,福山市,51
495,2021-06-06T00:00:00,342076,広島県,福山市,46
496,2021-06-07T00:00:00,342076,広島県,福山市,90
497,2021-06-08T00:00:00,342076,広島県,福山市,73
