﻿受付_年月日,全国地方公共団体コード,都道府県名,市区町村名,相談件数
2020/6/30,342076,広島県,福山市,42
2020/7/1,342076,広島県,福山市,35
2020/7/2,342076,広島県,福山市,30
2020/7/3,342076,広島県,福山市,43
2020/7/4,342076,広島県,福山市,40
2020/7/5,342076,広島県,福山市,34
2020/7/6,342076,広島県,福山市,57
2020/7/7,342076,広島県,福山市,59
2020/7/8,342076,広島県,福山市,57
2020/7/9,342076,広島県,福山市,54
2020/7/10,342076,広島県,福山市,50
2020/7/11,342076,広島県,福山市,44
2020/7/12,342076,広島県,福山市,35
2020/7/13,342076,広島県,福山市,65
2020/7/14,342076,広島県,福山市,75
2020/7/15,342076,広島県,福山市,173
2020/7/16,342076,広島県,福山市,371
2020/7/17,342076,広島県,福山市,396
2020/7/18,342076,広島県,福山市,191
2020/7/19,342076,広島県,福山市,187
2020/7/20,342076,広島県,福山市,308
2020/7/21,342076,広島県,福山市,237
2020/7/22,342076,広島県,福山市,299
2020/7/23,342076,広島県,福山市,162
2020/7/24,342076,広島県,福山市,143
2020/7/25,342076,広島県,福山市,130
2020/7/26,342076,広島県,福山市,98
2020/7/27,342076,広島県,福山市,172
2020/7/28,342076,広島県,福山市,140
2020/7/29,342076,広島県,福山市,121
2020/7/30,342076,広島県,福山市,116
2020/7/31,342076,広島県,福山市,140
2020/8/1,342076,広島県,福山市,98
2020/8/2,342076,広島県,福山市,113
2020/8/3,342076,広島県,福山市,161
2020/8/4,342076,広島県,福山市,143
2020/8/5,342076,広島県,福山市,152
2020/8/6,342076,広島県,福山市,111
2020/8/7,342076,広島県,福山市,132
2020/8/8,342076,広島県,福山市,99
2020/8/9,342076,広島県,福山市,86
2020/8/10,342076,広島県,福山市,104
2020/8/11,342076,広島県,福山市,137
2020/8/12,342076,広島県,福山市,127
2020/8/13,342076,広島県,福山市,108
2020/8/14,342076,広島県,福山市,105
2020/8/15,342076,広島県,福山市,120
2020/8/16,342076,広島県,福山市,87
2020/8/17,342076,広島県,福山市,149
2020/8/18,342076,広島県,福山市,104
2020/8/19,342076,広島県,福山市,80
2020/8/20,342076,広島県,福山市,72
2020/8/21,342076,広島県,福山市,65
2020/8/22,342076,広島県,福山市,53
2020/8/23,342076,広島県,福山市,54
2020/8/24,342076,広島県,福山市,95
2020/8/25,342076,広島県,福山市,82
2020/8/26,342076,広島県,福山市,73
2020/8/27,342076,広島県,福山市,75
2020/8/28,342076,広島県,福山市,59
2020/8/29,342076,広島県,福山市,38
2020/8/30,342076,広島県,福山市,65
2020/8/31,342076,広島県,福山市,72
2020/9/1,342076,広島県,福山市,73
2020/9/2,342076,広島県,福山市,55
2020/9/3,342076,広島県,福山市,49
2020/9/4,342076,広島県,福山市,59
2020/9/5,342076,広島県,福山市,26
2020/9/6,342076,広島県,福山市,38
2020/9/7,342076,広島県,福山市,46
2020/9/8,342076,広島県,福山市,47
2020/9/9,342076,広島県,福山市,41
2020/9/10,342076,広島県,福山市,40
2020/9/11,342076,広島県,福山市,43
2020/9/12,342076,広島県,福山市,23
2020/9/13,342076,広島県,福山市,22
2020/9/14,342076,広島県,福山市,43
2020/9/15,342076,広島県,福山市,43
2020/9/16,342076,広島県,福山市,44
2020/9/17,342076,広島県,福山市,40
2020/9/18,342076,広島県,福山市,44
2020/9/19,342076,広島県,福山市,41
2020/9/20,342076,広島県,福山市,20
2020/9/21,342076,広島県,福山市,33
2020/9/22,342076,広島県,福山市,43
2020/9/23,342076,広島県,福山市,62
2020/9/24,342076,広島県,福山市,28
2020/9/25,342076,広島県,福山市,54
2020/9/26,342076,広島県,福山市,28
2020/9/27,342076,広島県,福山市,38
2020/9/28,342076,広島県,福山市,61
2020/9/29,342076,広島県,福山市,41
2020/9/30,342076,広島県,福山市,47
2020/10/1,342076,広島県,福山市,33
2020/10/2,342076,広島県,福山市,37
2020/10/3,342076,広島県,福山市,34
2020/10/4,342076,広島県,福山市,36
2020/10/5,342076,広島県,福山市,64
2020/10/6,342076,広島県,福山市,35
2020/10/7,342076,広島県,福山市,36
2020/10/8,342076,広島県,福山市,37
2020/10/9,342076,広島県,福山市,36
2020/10/10,342076,広島県,福山市,34
2020/10/11,342076,広島県,福山市,41
2020/10/12,342076,広島県,福山市,71
2020/10/13,342076,広島県,福山市,44
2020/10/14,342076,広島県,福山市,40
2020/10/15,342076,広島県,福山市,39
2020/10/16,342076,広島県,福山市,31
2020/10/17,342076,広島県,福山市,12
2020/10/18,342076,広島県,福山市,27
2020/10/19,342076,広島県,福山市,30
2020/10/20,342076,広島県,福山市,26
2020/10/21,342076,広島県,福山市,29
2020/10/22,342076,広島県,福山市,26
2020/10/23,342076,広島県,福山市,33
2020/10/24,342076,広島県,福山市,20
2020/10/25,342076,広島県,福山市,21
2020/10/26,342076,広島県,福山市,39
2020/10/27,342076,広島県,福山市,34
2020/10/28,342076,広島県,福山市,27
2020/10/29,342076,広島県,福山市,42
2020/10/30,342076,広島県,福山市,35
2020/10/31,342076,広島県,福山市,17
2020/11/1,342076,広島県,福山市,24
2020/11/2,342076,広島県,福山市,35
2020/11/3,342076,広島県,福山市,23
2020/11/4,342076,広島県,福山市,35
2020/11/5,342076,広島県,福山市,29
2020/11/6,342076,広島県,福山市,39
2020/11/7,342076,広島県,福山市,31
2020/11/8,342076,広島県,福山市,24
2020/11/9,342076,広島県,福山市,23
2020/11/10,342076,広島県,福山市,20
2020/11/11,342076,広島県,福山市,42
2020/11/12,342076,広島県,福山市,33
2020/11/13,342076,広島県,福山市,35
2020/11/14,342076,広島県,福山市,26
2020/11/15,342076,広島県,福山市,25
2020/11/16,342076,広島県,福山市,52
2020/11/17,342076,広島県,福山市,46
2020/11/18,342076,広島県,福山市,51
2020/11/19,342076,広島県,福山市,56
2020/11/20,342076,広島県,福山市,41
2020/11/21,342076,広島県,福山市,47
2020/11/22,342076,広島県,福山市,32
2020/11/23,342076,広島県,福山市,28
2020/11/24,342076,広島県,福山市,45
2020/11/25,342076,広島県,福山市,73
2020/11/26,342076,広島県,福山市,62
2020/11/27,342076,広島県,福山市,39
2020/11/28,342076,広島県,福山市,40
2020/11/29,342076,広島県,福山市,41
2020/11/30,342076,広島県,福山市,76
2020/12/1,342076,広島県,福山市,88
2020/12/2,342076,広島県,福山市,76
2020/12/3,342076,広島県,福山市,86
2020/12/4,342076,広島県,福山市,67
2020/12/5,342076,広島県,福山市,75
2020/12/6,342076,広島県,福山市,61
2020/12/7,342076,広島県,福山市,105
2020/12/8,342076,広島県,福山市,88
2020/12/9,342076,広島県,福山市,73
2020/12/10,342076,広島県,福山市,63
2020/12/11,342076,広島県,福山市,114
2020/12/12,342076,広島県,福山市,107
2020/12/13,342076,広島県,福山市,86
2020/12/14,342076,広島県,福山市,133
2020/12/15,342076,広島県,福山市,78
2020/12/16,342076,広島県,福山市,90
2020/12/17,342076,広島県,福山市,146
2020/12/18,342076,広島県,福山市,120
2020/12/19,342076,広島県,福山市,98
2020/12/20,342076,広島県,福山市,61
2020/12/21,342076,広島県,福山市,129
2020/12/22,342076,広島県,福山市,111
2020/12/23,342076,広島県,福山市,121
2020/12/24,342076,広島県,福山市,83
2020/12/25,342076,広島県,福山市,78
2020/12/26,342076,広島県,福山市,94
2020/12/27,342076,広島県,福山市,91
2020/12/28,342076,広島県,福山市,113
2020/12/29,342076,広島県,福山市,133
2020/12/30,342076,広島県,福山市,100
2020/12/31,342076,広島県,福山市,77
2021/1/1,342076,広島県,福山市,65
2021/1/2,342076,広島県,福山市,83
2021/1/3,342076,広島県,福山市,126
2021/1/4,342076,広島県,福山市,172
2021/1/5,342076,広島県,福山市,146
2021/1/6,342076,広島県,福山市,118
2021/1/7,342076,広島県,福山市,113
2021/1/8,342076,広島県,福山市,95
2021/1/9,342076,広島県,福山市,82
2021/1/10,342076,広島県,福山市,81
2021/1/11,342076,広島県,福山市,99
2021/1/12,342076,広島県,福山市,127
2021/1/13,342076,広島県,福山市,104
2021/1/14,342076,広島県,福山市,125
2021/1/15,342076,広島県,福山市,69
2021/1/16,342076,広島県,福山市,74
2021/1/17,342076,広島県,福山市,77
2021/1/18,342076,広島県,福山市,98
2021/1/19,342076,広島県,福山市,78
2021/1/20,342076,広島県,福山市,117
2021/1/21,342076,広島県,福山市,104
2021/1/22,342076,広島県,福山市,100
2021/1/23,342076,広島県,福山市,67
2021/1/24,342076,広島県,福山市,78
2021/1/25,342076,広島県,福山市,113
2021/1/26,342076,広島県,福山市,89
2021/1/27,342076,広島県,福山市,63
2021/1/28,342076,広島県,福山市,83
2021/1/29,342076,広島県,福山市,95
2021/1/30,342076,広島県,福山市,68
2021/1/31,342076,広島県,福山市,82
2021/2/1,342076,広島県,福山市,81
2021/2/2,342076,広島県,福山市,63
2021/2/3,342076,広島県,福山市,87
2021/2/4,342076,広島県,福山市,89
2021/2/5,342076,広島県,福山市,69
2021/2/6,342076,広島県,福山市,57
2021/2/7,342076,広島県,福山市,69
2021/2/8,342076,広島県,福山市,74
2021/2/9,342076,広島県,福山市,83
2021/2/10,342076,広島県,福山市,56
2021/2/11,342076,広島県,福山市,41
2021/2/12,342076,広島県,福山市,52
2021/2/13,342076,広島県,福山市,46
2021/2/14,342076,広島県,福山市,49
2021/2/15,342076,広島県,福山市,71
2021/2/16,342076,広島県,福山市,68
2021/2/17,342076,広島県,福山市,58
2021/2/18,342076,広島県,福山市,46
2021/2/19,342076,広島県,福山市,44
2021/2/20,342076,広島県,福山市,33
2021/2/21,342076,広島県,福山市,48
2021/2/22,342076,広島県,福山市,53
2021/2/23,342076,広島県,福山市,43
2021/2/24,342076,広島県,福山市,42
2021/2/25,342076,広島県,福山市,39
2021/2/26,342076,広島県,福山市,26
2021/2/27,342076,広島県,福山市,26
2021/2/28,342076,広島県,福山市,34
2021/3/1,342076,広島県,福山市,32
2021/3/2,342076,広島県,福山市,26
2021/3/3,342076,広島県,福山市,44
2021/3/4,342076,広島県,福山市,39
2021/3/5,342076,広島県,福山市,37
2021/3/6,342076,広島県,福山市,27
2021/3/7,342076,広島県,福山市,33
2021/3/8,342076,広島県,福山市,36
2021/3/9,342076,広島県,福山市,49
2021/3/10,342076,広島県,福山市,37
2021/3/11,342076,広島県,福山市,42
2021/3/12,342076,広島県,福山市,47
2021/3/13,342076,広島県,福山市,26
2021/3/14,342076,広島県,福山市,33
2021/3/15,342076,広島県,福山市,36
2021/3/16,342076,広島県,福山市,34
2021/3/17,342076,広島県,福山市,35
2021/3/18,342076,広島県,福山市,27
2021/3/19,342076,広島県,福山市,35
2021/3/20,342076,広島県,福山市,35
2021/3/21,342076,広島県,福山市,31
2021/3/22,342076,広島県,福山市,50
2021/3/23,342076,広島県,福山市,42
2021/3/24,342076,広島県,福山市,29
2021/3/25,342076,広島県,福山市,34
2021/3/26,342076,広島県,福山市,24
2021/3/27,342076,広島県,福山市,34
2021/3/28,342076,広島県,福山市,27
2021/3/29,342076,広島県,福山市,30
2021/3/30,342076,広島県,福山市,34
2021/3/31,342076,広島県,福山市,42
2021/4/1,342076,広島県,福山市,41
2021/4/2,342076,広島県,福山市,47
2021/4/3,342076,広島県,福山市,33
2021/4/4,342076,広島県,福山市,29
2021/4/5,342076,広島県,福山市,39
2021/4/6,342076,広島県,福山市,38
2021/4/7,342076,広島県,福山市,42
2021/4/8,342076,広島県,福山市,61
2021/4/9,342076,広島県,福山市,43
2021/4/10,342076,広島県,福山市,37
2021/4/11,342076,広島県,福山市,30
2021/4/12,342076,広島県,福山市,45
2021/4/13,342076,広島県,福山市,58
2021/4/14,342076,広島県,福山市,70
2021/4/15,342076,広島県,福山市,59
2021/4/16,342076,広島県,福山市,77
2021/4/17,342076,広島県,福山市,52
2021/4/18,342076,広島県,福山市,75
2021/4/19,342076,広島県,福山市,99
2021/4/20,342076,広島県,福山市,83
2021/4/21,342076,広島県,福山市,90
2021/4/22,342076,広島県,福山市,81
2021/4/23,342076,広島県,福山市,111
2021/4/24,342076,広島県,福山市,97
2021/4/25,342076,広島県,福山市,95
2021/4/26,342076,広島県,福山市,97
2021/4/27,342076,広島県,福山市,116
2021/4/28,342076,広島県,福山市,120
2021/4/29,342076,広島県,福山市,104
2021/4/30,342076,広島県,福山市,124
2021/5/1,342076,広島県,福山市,113
2021/5/2,342076,広島県,福山市,65
2021/5/3,342076,広島県,福山市,112
2021/5/4,342076,広島県,福山市,130
2021/5/5,342076,広島県,福山市,108
2021/5/6,342076,広島県,福山市,110
2021/5/7,342076,広島県,福山市,107
2021/5/8,342076,広島県,福山市,70
2021/5/9,342076,広島県,福山市,89
2021/5/10,342076,広島県,福山市,103
2021/5/11,342076,広島県,福山市,62
2021/5/12,342076,広島県,福山市,85
2021/5/13,342076,広島県,福山市,81
2021/5/14,342076,広島県,福山市,77
2021/5/15,342076,広島県,福山市,61
2021/5/16,342076,広島県,福山市,72
2021/5/17,342076,広島県,福山市,57
2021/5/18,342076,広島県,福山市,78
2021/5/19,342076,広島県,福山市,65
2021/5/20,342076,広島県,福山市,82
2021/5/21,342076,広島県,福山市,83
2021/5/22,342076,広島県,福山市,53
2021/5/23,342076,広島県,福山市,49
2021/5/24,342076,広島県,福山市,88
2021/5/25,342076,広島県,福山市,92
2021/5/26,342076,広島県,福山市,84
2021/5/27,342076,広島県,福山市,73
2021/5/28,342076,広島県,福山市,77
2021/5/29,342076,広島県,福山市,66
2021/5/30,342076,広島県,福山市,89
2021/5/31,342076,広島県,福山市,106
2021/6/1,342076,広島県,福山市,78
2021/6/2,342076,広島県,福山市,80
2021/6/3,342076,広島県,福山市,85
2021/6/4,342076,広島県,福山市,75
2021/6/5,342076,広島県,福山市,51
2021/6/6,342076,広島県,福山市,46
2021/6/7,342076,広島県,福山市,90
2021/6/8,342076,広島県,福山市,73
2021/6/9,342076,広島県,福山市,67
2021/6/10,342076,広島県,福山市,76
2021/6/11,342076,広島県,福山市,65
2021/6/12,342076,広島県,福山市,32
2021/6/13,342076,広島県,福山市,45
2021/6/14,342076,広島県,福山市,55
2021/6/15,342076,広島県,福山市,53
2021/6/16,342076,広島県,福山市,71
2021/6/17,342076,広島県,福山市,53
2021/6/18,342076,広島県,福山市,40
2021/6/19,342076,広島県,福山市,31
2021/6/20,342076,広島県,福山市,39
2021/6/21,342076,広島県,福山市,62
2021/6/22,342076,広島県,福山市,37
2021/6/23,342076,広島県,福山市,41
2021/6/24,342076,広島県,福山市,45
2021/6/25,342076,広島県,福山市,43
2021/6/26,342076,広島県,福山市,18
2021/6/27,342076,広島県,福山市,31
2021/6/28,342076,広島県,福山市,39
2021/6/29,342076,広島県,福山市,48
2021/6/30,342076,広島県,福山市,47
2021/7/1,342076,広島県,福山市,30
2021/7/2,342076,広島県,福山市,32
2021/7/3,342076,広島県,福山市,30
2021/7/4,342076,広島県,福山市,35
2021/7/5,342076,広島県,福山市,41
2021/7/6,342076,広島県,福山市,44
2021/7/7,342076,広島県,福山市,53
2021/7/8,342076,広島県,福山市,30
2021/7/9,342076,広島県,福山市,42
2021/7/10,342076,広島県,福山市,31
2021/7/11,342076,広島県,福山市,21
2021/7/12,342076,広島県,福山市,47
2021/7/13,342076,広島県,福山市,45
2021/7/14,342076,広島県,福山市,47
2021/7/15,342076,広島県,福山市,57
2021/7/16,342076,広島県,福山市,52
2021/7/17,342076,広島県,福山市,39
2021/7/18,342076,広島県,福山市,56
2021/7/19,342076,広島県,福山市,70
2021/7/20,342076,広島県,福山市,56
2021/7/21,342076,広島県,福山市,64
2021/7/22,342076,広島県,福山市,59
2021/7/23,342076,広島県,福山市,52
2021/7/24,342076,広島県,福山市,61
2021/7/25,342076,広島県,福山市,62
2021/7/26,342076,広島県,福山市,78
2021/7/27,342076,広島県,福山市,80
2021/7/28,342076,広島県,福山市,72
2021/7/29,342076,広島県,福山市,68
2021/7/30,342076,広島県,福山市,58
2021/7/31,342076,広島県,福山市,78
2021/8/1,342076,広島県,福山市,79
2021/8/2,342076,広島県,福山市,122
2021/8/3,342076,広島県,福山市,90
2021/8/4,342076,広島県,福山市,98
2021/8/5,342076,広島県,福山市,107
2021/8/6,342076,広島県,福山市,120
2021/8/7,342076,広島県,福山市,91
2021/8/8,342076,広島県,福山市,102
2021/8/9,342076,広島県,福山市,93
2021/8/10,342076,広島県,福山市,115
2021/8/11,342076,広島県,福山市,116
2021/8/12,342076,広島県,福山市,139
2021/8/13,342076,広島県,福山市,146
2021/8/14,342076,広島県,福山市,128
2021/8/15,342076,広島県,福山市,184
2021/8/16,342076,広島県,福山市,161
2021/8/17,342076,広島県,福山市,206
2021/8/18,342076,広島県,福山市,166
2021/8/19,342076,広島県,福山市,148
2021/8/20,342076,広島県,福山市,160
2021/8/21,342076,広島県,福山市,178
2021/8/22,342076,広島県,福山市,162
2021/8/23,342076,広島県,福山市,183
2021/8/24,342076,広島県,福山市,173
2021/8/25,342076,広島県,福山市,163
2021/8/26,342076,広島県,福山市,148
2021/8/27,342076,広島県,福山市,134
2021/8/28,342076,広島県,福山市,136
2021/8/29,342076,広島県,福山市,170
2021/8/30,342076,広島県,福山市,193
2021/8/31,342076,広島県,福山市,144
2021/9/1,342076,広島県,福山市,154
2021/9/2,342076,広島県,福山市,101
2021/9/3,342076,広島県,福山市,126
2021/9/4,342076,広島県,福山市,95
2021/9/5,342076,広島県,福山市,87
2021/9/6,342076,広島県,福山市,97
2021/9/7,342076,広島県,福山市,95
2021/9/8,342076,広島県,福山市,105
2021/9/9,342076,広島県,福山市,85
2021/9/10,342076,広島県,福山市,74
2021/9/11,342076,広島県,福山市,67
2021/9/12,342076,広島県,福山市,61
2021/9/13,342076,広島県,福山市,88
2021/9/14,342076,広島県,福山市,76
2021/9/15,342076,広島県,福山市,81
2021/9/16,342076,広島県,福山市,73
2021/9/17,342076,広島県,福山市,73
2021/9/18,342076,広島県,福山市,70
2021/9/19,342076,広島県,福山市,50
2021/9/20,342076,広島県,福山市,55
2021/9/21,342076,広島県,福山市,44
2021/9/22,342076,広島県,福山市,54
2021/9/23,342076,広島県,福山市,63
2021/9/24,342076,広島県,福山市,44
2021/9/25,342076,広島県,福山市,34
2021/9/26,342076,広島県,福山市,55
2021/9/27,342076,広島県,福山市,74
2021/9/28,342076,広島県,福山市,48
2021/9/29,342076,広島県,福山市,47
2021/9/30,342076,広島県,福山市,40
2021/10/1,342076,広島県,福山市,29
2021/10/2,342076,広島県,福山市,35
2021/10/3,342076,広島県,福山市,31
2021/10/4,342076,広島県,福山市,55
2021/10/5,342076,広島県,福山市,37
2021/10/6,342076,広島県,福山市,36
2021/10/7,342076,広島県,福山市,34
2021/10/8,342076,広島県,福山市,17
2021/10/9,342076,広島県,福山市,15
2021/10/10,342076,広島県,福山市,21
2021/10/11,342076,広島県,福山市,38
2021/10/12,342076,広島県,福山市,25
2021/10/13,342076,広島県,福山市,36
2021/10/14,342076,広島県,福山市,27
2021/10/15,342076,広島県,福山市,25
2021/10/16,342076,広島県,福山市,28
2021/10/17,342076,広島県,福山市,19
2021/10/18,342076,広島県,福山市,25
2021/10/19,342076,広島県,福山市,24
2021/10/20,342076,広島県,福山市,27
2021/10/21,342076,広島県,福山市,28
2021/10/22,342076,広島県,福山市,26
2021/10/23,342076,広島県,福山市,18
2021/10/24,342076,広島県,福山市,32
2021/10/25,342076,広島県,福山市,21
2021/10/26,342076,広島県,福山市,15
2021/10/27,342076,広島県,福山市,17
2021/10/28,342076,広島県,福山市,27
2021/10/29,342076,広島県,福山市,22
2021/10/30,342076,広島県,福山市,34
2021/10/31,342076,広島県,福山市,37
2021/11/1,342076,広島県,福山市,47
2021/11/2,342076,広島県,福山市,27
2021/11/3,342076,広島県,福山市,20
2021/11/4,342076,広島県,福山市,30
2021/11/5,342076,広島県,福山市,18
2021/11/6,342076,広島県,福山市,25
2021/11/7,342076,広島県,福山市,27
2021/11/8,342076,広島県,福山市,35
2021/11/9,342076,広島県,福山市,31
2021/11/10,342076,広島県,福山市,34
2021/11/11,342076,広島県,福山市,28
2021/11/12,342076,広島県,福山市,22
2021/11/13,342076,広島県,福山市,21
2021/11/14,342076,広島県,福山市,24
2021/11/15,342076,広島県,福山市,28
2021/11/16,342076,広島県,福山市,23
2021/11/17,342076,広島県,福山市,19
2021/11/18,342076,広島県,福山市,10
2021/11/19,342076,広島県,福山市,19
2021/11/20,342076,広島県,福山市,17
2021/11/21,342076,広島県,福山市,16
2021/11/22,342076,広島県,福山市,24
2021/11/23,342076,広島県,福山市,14
2021/11/24,342076,広島県,福山市,26
2021/11/25,342076,広島県,福山市,30
2021/11/26,342076,広島県,福山市,20
2021/11/27,342076,広島県,福山市,18
2021/11/28,342076,広島県,福山市,18
2021/11/29,342076,広島県,福山市,29
2021/11/30,342076,広島県,福山市,27
2021/12/1,342076,広島県,福山市,25
2021/12/2,342076,広島県,福山市,15
2021/12/3,342076,広島県,福山市,18
2021/12/4,342076,広島県,福山市,15
2021/12/5,342076,広島県,福山市,28
2021/12/6,342076,広島県,福山市,20
2021/12/7,342076,広島県,福山市,14
2021/12/8,342076,広島県,福山市,19
2021/12/9,342076,広島県,福山市,22
2021/12/10,342076,広島県,福山市,17
2021/12/11,342076,広島県,福山市,9
2021/12/12,342076,広島県,福山市,10
2021/12/13,342076,広島県,福山市,23
2021/12/14,342076,広島県,福山市,26
2021/12/15,342076,広島県,福山市,14
2021/12/16,342076,広島県,福山市,19
2021/12/17,342076,広島県,福山市,12
2021/12/18,342076,広島県,福山市,5
2021/12/19,342076,広島県,福山市,7
2021/12/20,342076,広島県,福山市,22
2021/12/21,342076,広島県,福山市,28
2021/12/22,342076,広島県,福山市,25
2021/12/23,342076,広島県,福山市,36
2021/12/24,342076,広島県,福山市,20
